Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2013;12.3;4.6;21.9;0.0;80.1;48.0;95.8
02/09/2013;14.1;6.8;23.8;0.0;80.7;48.2;98.3
03/09/2013;13.8;5.5;25.6;0.0;82.4;40.0;98.7
04/09/2013;15.0;6.7;22.7;0.0;80.7;58.0;97.8
05/09/2013;17.0;13.5;21.8;0.0;76.9;57.3;89.5
06/09/2013;15.8;12.7;22.0;0.0;79.5;56.8;96.3
07/09/2013;12.5;4.9;18.3;0.0;75.6;50.3;94.8
08/09/2013;10.2;1.8;18.9;0.0;79.1;40.4;98.0
09/09/2013;14.9;5.6;21.9;0.0;69.2;33.8;96.8
10/09/2013;12.0;4.1;16.9;0.0;75.8;53.1;92.6
11/09/2013;8.7;1.1;15.4;0.2;82.5;61.3;97.6
12/09/2013;6.9;-0.2;14.4;0.0;79.3;48.2;98.4
13/09/2013;7.8;1.9;14.9;2.6;79.7;54.2;97.0
14/09/2013;10.8;4.0;17.9;0.0;80.1;52.6;97.1
15/09/2013;10.8;1.7;20.1;0.0;82.1;52.3;98.5
16/09/2013;11.2;7.5;12.4;28.2;94.0;84.7;98.2
17/09/2013;13.4;10.9;17.3;6.6;88.5;71.3;97.4
18/09/2013;11.6;7.3;18.0;0.6;83.1;61.7;95.6
19/09/2013;8.7;4.8;14.6;0.0;82.0;56.8;96.0
20/09/2013;10.0;5.4;15.4;1.2;84.8;64.9;96.9
21/09/2013;9.8;1.7;17.1;0.0;81.4;54.2;98.0
22/09/2013;12.4;4.6;20.7;0.4;82.9;55.0;97.5
23/09/2013;15.8;5.8;23.8;0.0;73.1;35.7;97.1
24/09/2013;17.2;12.0;22.5;0.0;66.3;45.2;92.2
25/09/2013;16.3;10.0;24.1;0.0;76.6;43.9;95.2
26/09/2013;12.8;3.5;18.2;0.0;65.5;42.3;89.5
27/09/2013;9.7;-0.1;19.2;0.0;75.1;37.9;97.7
28/09/2013;10.4;3.2;17.3;0.0;72.1;42.0;94.2
29/09/2013;10.9;0.2;22.1;0.0;75.6;34.7;97.5
30/09/2013;17.2;8.8;26.2;0.0;63.4;36.7;90.1
September 2013;12.3;-0.2;26.2;39.8;78.3;33.8;98.7
