Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/08/2017;5.9;-0.5;14.6;0.0;80.0;51.3;93.0;4.35;10.85
02/08/2017;6.2;-1.3;15.1;0.0;75.1;40.4;92.9;4.91;12.51
03/08/2017;7.7;4.4;9.3;10.4;78.8;58.7;92.1;10.13;25.81
04/08/2017;7.7;4.0;8.8;3.4;87.3;79.5;92.1;9.51;17.44
05/08/2017;8.1;5.2;12.0;2.0;80.1;63.6;90.0;11.06;20.14
06/08/2017;7.6;4.1;10.8;10.4;79.0;66.5;88.4;12.85;28.63
07/08/2017;6.8;2.2;10.4;10.6;85.8;73.6;91.4;10.81;21.93
08/08/2017;6.4;-0.4;12.7;0.0;82.6;60.3;93.2;7.03;16.18
09/08/2017;9.1;3.5;14.5;0.2;81.8;63.5;93.4;5.53;12.06
10/08/2017;11.4;8.0;14.9;0.0;70.8;57.5;84.1;10.86;20.91
11/08/2017;9.3;4.3;14.2;0.0;77.1;58.2;90.6;7.09;28.89
12/08/2017;9.6;5.6;13.3;0.0;82.0;70.9;90.9;6.70;23.42
13/08/2017;9.7;3.6;16.6;0.0;78.5;52.5;93.1;6.40;15.34
14/08/2017;10.4;5.8;17.2;0.0;73.5;51.3;90.4;7.46;15.67
15/08/2017;11.3;6.9;13.2;22.2;85.2;73.5;92.4;7.58;16.03
16/08/2017;11.2;7.0;14.3;8.2;78.4;57.9;90.4;15.20;31.65
17/08/2017;8.9;6.9;13.1;4.8;81.7;63.9;88.1;11.65;22.51
18/08/2017;6.8;1.8;10.9;2.6;81.3;62.5;89.6;15.14;39.21
19/08/2017;6.1;1.2;11.9;0.0;75.8;46.8;92.7;10.58;19.75
20/08/2017;5.0;-1.8;12.6;0.0;74.8;37.7;91.4;4.34;12.38
21/08/2017;6.9;2.8;10.3;0.4;76.8;63.3;89.2;7.08;17.47
22/08/2017;7.4;0.1;16.2;0.0;76.1;47.1;91.8;4.53;10.23
23/08/2017;8.1;1.6;15.5;1.8;83.2;55.4;92.6;4.71;14.99
24/08/2017;7.4;1.5;13.6;0.0;76.3;51.4;93.2;9.61;19.22
25/08/2017;5.9;-1.0;14.5;0.0;78.0;49.2;92.5;4.44;16.61
26/08/2017;5.9;-1.1;12.0;0.2;81.3;60.7;92.3;3.64;12.10
27/08/2017;7.2;3.2;11.4;0.8;69.2;33.9;90.8;11.71;30.93
28/08/2017;4.8;-2.3;12.7;0.0;70.1;33.0;90.4;5.84;13.62
29/08/2017;4.2;-2.5;13.1;0.2;77.4;47.1;91.7;4.40;11.23
30/08/2017;6.3;-1.3;14.7;0.0;74.0;49.6;92.2;7.95;24.83
31/08/2017;5.6;-2.3;15.2;0.0;70.2;36.7;90.4;4.48;10.59
August 2017;7.6;-2.5;17.2;78.2;78.1;33.0;93.4;7.99;39.21
