Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/10/2022;13.1;7.3;20.3;0.0;77.4;52.7;93.9;4.01;9.81
02/10/2022;12.4;5.2;20.2;0.2;79.8;55.8;97.6;2.99;13.96
03/10/2022;12.0;3.3;22.0;0.0;79.8;48.3;97.0;3.23;11.57
04/10/2022;14.3;6.1;23.1;0.0;79.2;48.8;98.0;3.16;12.52
05/10/2022;12.5;11.3;13.6;9.0;88.5;73.9;95.9;9.25;16.77
06/10/2022;13.7;10.7;18.0;0.7;93.4;83.2;97.5;10.06;16.53
07/10/2022;15.2;10.9;19.2;11.2;94.0;82.4;98.4;7.66;18.53
08/10/2022;10.9;5.0;16.2;0.2;76.2;52.1;99.0;8.19;18.43
09/10/2022;10.2;4.5;16.8;0.0;68.2;49.2;92.2;9.42;17.31
10/10/2022;9.8;0.7;19.6;0.0;76.8;42.6;98.1;2.40;8.95
11/10/2022;12.8;4.3;21.3;0.0;83.4;60.8;97.3;6.22;17.16
12/10/2022;13.9;12.6;14.7;30.6;93.1;81.2;97.2;9.69;19.06
13/10/2022;14.0;11.9;15.9;40.3;95.5;88.6;98.8;13.44;27.20
14/10/2022;11.8;7.9;16.6;5.9;92.1;72.2;98.7;8.25;23.45
15/10/2022;10.6;5.1;17.5;0.0;87.1;62.1;99.0;3.38;13.11
16/10/2022;11.2;3.7;19.2;0.2;80.4;54.0;98.8;5.10;14.49
17/10/2022;10.9;1.9;20.5;0.0;76.5;36.5;98.0;3.31;9.80
18/10/2022;13.0;4.2;20.6;0.2;84.9;62.8;98.7;3.31;14.48
19/10/2022;16.4;6.8;26.5;0.0;80.6;47.7;98.8;3.34;10.99
20/10/2022;19.3;12.2;27.0;0.0;80.6;53.9;95.1;5.07;14.83
21/10/2022;18.8;15.6;24.3;18.9;92.0;75.5;98.0;6.21;19.29
22/10/2022;17.6;14.2;21.9;16.3;94.3;79.7;98.6;4.08;15.95
23/10/2022;18.4;13.3;25.3;4.0;85.0;61.0;99.1;7.35;15.24
24/10/2022;16.1;14.4;20.1;21.1;91.4;75.6;98.8;5.61;13.10
25/10/2022;17.7;14.2;23.9;1.8;90.0;68.7;99.1;4.21;13.57
26/10/2022;16.1;13.7;19.0;0.2;92.6;80.7;98.9;8.08;19.81
27/10/2022;14.2;12.0;17.2;13.6;93.6;82.1;98.0;10.55;20.91
28/10/2022;11.8;9.3;15.2;9.5;90.1;69.3;98.2;10.95;25.99
29/10/2022;11.6;6.3;16.8;0.2;84.9;61.4;99.0;6.33;16.81
30/10/2022;14.9;8.8;20.4;0.2;80.7;57.9;98.9;6.44;19.74
31/10/2022;16.9;11.5;23.8;3.5;86.9;67.8;96.5;11.03;20.22
October 2022;13.9;0.7;27.0;187.7;85.5;36.5;99.1;6.53;27.20
