Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/01/2013;16.9;13.2;23.0;0.6;78.9;57.3;96.1;9.18;16.86
02/01/2013;14.9;10.3;21.0;0.0;70.5;49.4;90.4;5.52;10.88
03/01/2013;19.7;9.7;32.3;0.0;63.2;28.3;92.5;5.05;11.60
04/01/2013;30.7;23.0;38.8;0.0;33.8;22.0;52.3;6.76;11.54
05/01/2013;19.7;14.6;25.8;0.0;64.1;26.4;91.0;7.47;12.39
06/01/2013;17.9;13.5;23.9;0.0;80.3;55.4;94.8;8.86;14.90
07/01/2013;21.5;13.7;32.6;0.0;70.2;44.1;94.8;9.07;13.13
08/01/2013;21.3;12.6;28.0;0.2;66.1;40.8;99.0;9.35;18.21
09/01/2013;14.2;10.1;19.3;2.6;68.3;48.5;92.7;10.48;15.81
10/01/2013;16.9;12.9;22.4;0.0;65.7;47.2;85.9;7.32;14.13
11/01/2013;20.6;13.1;34.1;1.6;65.3;22.9;94.4;6.50;12.93
12/01/2013;15.5;11.1;20.7;0.0;80.9;57.0;98.9;5.75;11.82
13/01/2013;14.5;11.8;18.2;0.2;75.3;58.6;88.6;5.72;10.70
14/01/2013;15.0;10.8;20.8;0.0;63.7;46.5;76.2;7.93;11.75
15/01/2013;18.0;11.2;28.2;0.0;68.6;36.4;92.3;6.45;10.46
16/01/2013;16.6;10.5;22.9;0.0;77.7;46.8;99.5;6.33;12.56
17/01/2013;24.4;14.2;36.9;0.0;55.2;16.7;94.9;5.33;9.40
18/01/2013;20.0;13.0;27.6;0.0;60.9;23.8;86.6;8.58;15.66
19/01/2013;16.0;11.3;22.8;0.0;66.9;42.7;88.3;5.67;9.94
20/01/2013;16.8;11.9;22.6;0.4;75.1;53.8;94.8;7.63;14.62
21/01/2013;18.1;13.3;26.1;0.0;81.9;55.3;96.9;6.47;11.17
22/01/2013;17.8;11.1;25.2;0.0;72.3;38.6;98.1;5.65;10.78
23/01/2013;16.9;12.7;21.2;0.0;70.5;45.5;89.5;10.32;16.96
24/01/2013;22.7;14.1;33.9;0.0;59.2;20.5;90.1;9.06;15.64
25/01/2013;20.4;13.3;27.4;0.4;57.3;33.9;84.5;8.45;28.53
26/01/2013;16.3;13.1;21.3;0.4;64.7;48.0;96.4;7.41;13.35
27/01/2013;17.2;13.4;22.9;3.8;81.2;51.7;99.3;7.78;14.72
28/01/2013;17.3;13.3;24.2;3.8;80.2;56.4;98.2;6.88;10.68
29/01/2013;14.9;12.4;19.8;0.4;68.1;49.1;97.0;7.36;10.50
30/01/2013;17.8;10.7;26.3;0.0;63.0;36.1;87.6;6.17;10.04
31/01/2013;15.8;10.3;22.6;10.6;82.6;60.2;98.3;5.87;11.82
January 2013;19.2;9.7;38.8;25.0;66.5;16.7;99.5;8.25;28.53
