Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2016;20.3;9.8;30.4;0.0;61.4;27.3;97.7
02/12/2016;20.6;10.1;31.0;0.0;57.2;21.9;97.1
03/12/2016;20.5;9.4;31.9;0.0;51.9;19.1;87.7
04/12/2016;22.9;14.5;37.2;4.6;53.2;21.0;98.4
05/12/2016;22.4;16.8;29.2;0.0;73.9;45.4;99.9
06/12/2016;18.7;13.0;26.5;0.0;63.4;33.7;86.7
07/12/2016;19.9;8.1;30.7;0.0;54.1;19.5;96.6
08/12/2016;18.3;13.0;23.5;2.4;58.0;34.7;93.2
09/12/2016;14.8;8.5;21.8;0.0;59.3;36.4;88.8
10/12/2016;17.4;8.7;26.4;0.0;55.4;27.7;84.2
11/12/2016;19.7;10.3;30.1;0.0;53.0;22.5;84.9
12/12/2016;21.3;7.7;33.2;0.0;55.2;22.0;97.4
13/12/2016;25.3;13.3;36.8;0.0;46.2;15.3;77.9
14/12/2016;20.1;12.3;26.0;0.0;60.4;33.3;83.2
15/12/2016;18.3;9.3;28.4;0.0;53.2;29.0;74.4
16/12/2016;18.9;12.6;24.5;0.0;73.4;61.1;86.0
17/12/2016;19.3;11.6;27.6;0.0;59.1;27.4;98.6
18/12/2016;16.0;7.3;25.2;0.0;52.2;31.9;76.2
19/12/2016;19.5;6.6;31.0;0.0;52.2;21.4;93.3
20/12/2016;21.3;13.4;28.5;3.0;49.3;30.7;93.5
21/12/2016;18.4;9.4;27.4;0.0;56.8;34.8;91.6
22/12/2016;21.3;9.6;32.6;0.0;56.8;32.8;87.3
23/12/2016;23.6;12.2;35.9;0.0;59.6;23.6;96.5
24/12/2016;22.7;14.9;33.7;1.0;62.6;25.7;91.3
25/12/2016;26.6;16.4;36.3;0.0;50.6;26.8;83.3
26/12/2016;25.7;20.5;36.4;1.4;59.2;31.8;95.7
27/12/2016;24.4;20.1;30.9;0.8;76.5;51.1;98.9
28/12/2016;28.8;25.6;34.2;0.0;49.8;36.3;62.9
29/12/2016;25.4;22.0;31.8;22.8;82.2;58.2;99.7
30/12/2016;25.6;20.9;32.2;2.4;75.2;35.3;99.9
31/12/2016;23.1;14.8;32.6;0.0;63.9;32.6;97.3
December 2016;21.3;6.6;37.2;38.4;59.2;15.3;99.9
