Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/04/2018;16.8;10.6;27.3;0.0;75.2;36.0;100.0;3.63;10.75
02/04/2018;16.1;11.3;22.6;0.2;79.0;47.3;97.2;5.22;13.35
03/04/2018;14.9;10.8;21.4;0.2;84.4;53.0;98.6;3.19;9.86
04/04/2018;16.6;12.1;23.5;0.0;75.5;51.6;97.4;4.78;10.70
05/04/2018;14.4;10.6;19.7;0.0;87.0;63.1;100.0;2.28;10.38
06/04/2018;15.9;11.2;23.7;0.0;81.7;52.4;98.4;3.08;9.74
07/04/2018;14.8;9.4;22.8;0.0;78.8;45.3;100.0;4.07;10.38
08/04/2018;19.7;10.8;30.3;0.0;61.5;26.0;90.3;6.43;16.74
09/04/2018;17.2;12.7;24.0;0.0;83.3;55.2;100.0;4.80;11.98
10/04/2018;21.4;14.7;30.7;0.0;62.4;34.8;88.0;7.36;11.79
11/04/2018;18.4;14.9;25.2;0.0;83.0;59.7;98.0;5.39;11.92
12/04/2018;19.0;11.9;26.3;0.0;72.9;33.1;98.6;7.91;18.56
13/04/2018;18.4;11.4;26.2;0.0;67.7;38.5;99.2;8.96;25.87
14/04/2018;13.3;9.7;17.5;0.0;72.0;57.8;98.5;20.71;29.35
15/04/2018;14.7;12.8;16.9;0.0;85.0;72.8;94.4;20.80;35.22
16/04/2018;15.8;13.0;18.2;0.0;77.8;60.7;94.1;14.51;25.74
17/04/2018;13.7;12.0;16.6;0.0;64.1;53.3;73.2;2.56;6.87
18/04/2018;13.6;6.3;22.1;0.0;76.8;50.2;96.9;4.22;8.77
19/04/2018;15.5;10.4;24.8;0.0;82.2;33.8;98.9;4.73;9.19
20/04/2018;14.5;9.6;22.1;0.0;90.9;51.7;100.0;4.09;8.00
21/04/2018;14.3;10.6;22.7;0.0;91.2;55.4;100.0;2.64;7.75
22/04/2018;15.7;11.7;22.2;0.0;90.5;63.1;100.0;3.73;9.48
23/04/2018;16.0;10.3;24.6;0.0;86.5;58.0;100.0;4.54;9.09
24/04/2018;19.0;14.3;27.2;0.0;67.4;33.5;95.6;5.47;13.50
25/04/2018;16.0;12.4;21.4;0.0;86.8;55.6;98.8;2.52;9.74
26/04/2018;14.2;10.3;19.3;0.0;80.2;51.3;99.9;6.38;16.10
27/04/2018;13.2;9.3;17.9;0.0;84.8;60.6;98.5;3.44;8.04
28/04/2018;13.3;9.0;20.6;0.0;85.4;56.1;100.0;3.64;10.14
29/04/2018;13.9;9.8;19.7;0.0;83.4;58.9;99.0;2.76;8.42
30/04/2018;13.1;8.5;20.5;0.0;85.6;47.5;100.0;4.52;10.33
April 2018;15.8;6.3;30.7;0.4;79.4;26.0;100.0;5.94;35.22
