Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2017;6.8;-2.4;17.4;*;80.4;47.2;99.9
02/09/2017;10.4;2.2;16.5;*;78.6;62.1;98.7
03/09/2017;12.7;8.9;15.4;*;63.4;47.1;88.9
04/09/2017;8.7;5.3;13.4;*;78.0;52.3;92.5
05/09/2017;7.4;4.1;11.1;*;83.8;65.3;93.1
06/09/2017;9.6;5.0;15.6;*;82.9;58.9;96.6
07/09/2017;9.7;4.3;15.4;*;81.7;57.3;99.0
08/09/2017;9.9;6.5;14.6;*;70.8;42.9;96.5
09/09/2017;9.0;0.8;16.0;*;76.7;50.1;99.2
10/09/2017;7.9;-0.9;17.9;*;80.5;47.1;99.9
11/09/2017;12.0;1.1;21.4;*;76.8;52.3;99.9
12/09/2017;14.6;8.0;22.5;*;71.1;43.9;92.4
13/09/2017;11.5;6.0;17.4;*;75.6;40.9;96.8
14/09/2017;9.2;2.8;14.3;*;75.0;53.2;93.4
15/09/2017;10.9;6.1;15.3;*;87.4;72.7;98.5
16/09/2017;9.6;1.3;15.4;*;72.7;38.2;96.3
17/09/2017;7.2;-1.2;17.8;*;77.7;42.7;99.9
18/09/2017;13.2;0.8;24.6;*;59.9;21.0;98.5
19/09/2017;9.7;1.8;16.6;*;71.9;40.8;95.6
20/09/2017;8.7;-0.7;18.9;*;77.3;41.6;99.9
21/09/2017;12.8;1.1;24.8;*;69.7;28.9;99.9
22/09/2017;15.2;5.1;26.5;*;63.6;34.2;91.7
23/09/2017;19.8;7.6;33.6;*;47.4;16.9;85.4
24/09/2017;14.6;6.8;20.7;*;60.2;33.8;95.8
25/09/2017;11.2;3.2;19.2;*;75.8;41.7;99.1
26/09/2017;8.8;-0.3;18.9;*;73.3;35.0;99.9
27/09/2017;15.1;5.5;26.7;*;59.5;28.6;89.9
28/09/2017;14.7;9.6;19.9;*;62.0;47.7;85.3
29/09/2017;12.1;5.3;18.6;*;66.0;40.3;92.1
30/09/2017;11.7;2.9;19.0;*;67.2;34.7;94.3
September 2017;11.2;-2.4;33.6;*;72.2;16.9;99.9
