Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/12/2015;20.7;14.0;26.9;*;49.1;27.8;76.3
02/12/2015;15.5;6.7;23.0;*;47.3;27.9;71.3
03/12/2015;19.8;8.0;31.2;*;47.7;27.0;73.5
04/12/2015;22.0;11.2;33.2;*;57.2;27.4;83.5
05/12/2015;23.6;10.9;36.3;*;56.3;19.5;85.3
06/12/2015;23.9;13.2;34.5;*;61.3;29.9;83.2
07/12/2015;25.5;19.7;31.5;*;55.8;41.1;76.3
08/12/2015;27.1;21.4;36.4;*;54.7;24.8;81.9
09/12/2015;23.7;16.1;31.6;*;47.7;26.1;66.0
10/12/2015;22.4;10.9;31.8;*;48.1;25.5;81.6
11/12/2015;18.3;12.0;25.3;*;49.0;29.9;71.1
12/12/2015;15.2;4.2;24.6;*;51.6;27.2;79.9
13/12/2015;18.3;6.6;30.2;*;53.3;16.5;83.6
14/12/2015;23.0;7.4;36.6;*;45.4;14.9;84.7
15/12/2015;24.2;14.8;34.9;*;44.0;22.0;62.0
16/12/2015;25.6;13.6;35.3;*;47.2;17.9;83.2
17/12/2015;25.8;17.7;35.4;*;51.4;25.1;74.8
18/12/2015;27.5;14.8;39.8;*;49.0;20.4;81.3
19/12/2015;30.6;20.0;41.0;*;42.1;20.9;71.6
20/12/2015;30.1;20.8;41.4;*;40.2;21.5;75.0
21/12/2015;19.9;14.8;25.9;*;54.0;36.8;78.0
22/12/2015;21.7;11.8;33.2;*;50.0;26.0;64.1
23/12/2015;24.1;15.6;33.0;*;54.0;24.8;77.2
24/12/2015;23.8;14.0;34.2;*;57.2;24.7;83.8
25/12/2015;24.8;15.3;34.2;*;48.1;26.6;75.4
26/12/2015;19.0;13.0;25.6;*;60.1;38.5;84.9
27/12/2015;16.8;9.5;23.9;*;53.8;36.9;75.8
28/12/2015;19.6;10.4;29.3;*;52.0;28.7;72.3
29/12/2015;22.2;12.0;33.1;*;55.0;21.8;80.0
30/12/2015;23.9;12.1;34.3;*;59.0;24.7;83.2
31/12/2015;25.9;15.6;38.2;*;57.4;19.2;80.6
December 2015;22.7;4.2;41.4;*;51.6;14.9;85.3
