Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2017;13.6;7.1;19.4;0.8;74.6;52.7;86.8
02/05/2017;9.3;4.2;15.9;0.2;76.5;53.4;88.8
03/05/2017;8.6;1.6;15.7;0.0;70.9;44.6;87.2
04/05/2017;7.6;0.3;16.2;0.0;71.1;47.4;87.4
05/05/2017;9.6;2.1;19.7;0.0;72.4;50.0;85.9
06/05/2017;9.5;2.5;16.9;0.0;70.4;49.0;84.1
07/05/2017;7.5;-1.6;15.4;0.0;72.4;49.3;87.6
08/05/2017;10.6;5.2;16.1;0.0;73.5;54.2;86.6
09/05/2017;9.5;4.2;15.7;0.0;74.7;56.6;87.2
10/05/2017;7.8;-1.0;17.8;0.0;75.0;50.0;88.1
11/05/2017;9.1;1.7;18.5;0.0;74.1;48.4;87.8
12/05/2017;9.1;1.1;17.9;0.0;76.3;59.3;87.3
13/05/2017;11.0;5.8;16.9;0.0;68.1;52.8;81.8
14/05/2017;9.3;3.6;16.7;0.0;71.9;47.8;86.9
15/05/2017;8.3;0.2;17.8;0.0;73.7;51.0;88.3
16/05/2017;10.1;-0.1;17.8;0.0;69.6;49.2;87.6
17/05/2017;11.8;9.9;13.8;11.0;74.8;59.9;80.4
18/05/2017;14.0;11.4;17.7;7.6;71.5;59.5;83.9
19/05/2017;12.7;10.5;14.8;30.6;85.6;80.3;87.3
20/05/2017;11.9;9.7;15.1;0.0;86.1;78.1;88.8
21/05/2017;13.1;8.7;21.0;0.0;77.2;51.7;88.6
22/05/2017;13.7;8.3;20.9;0.0;71.2;51.4;83.2
23/05/2017;12.7;8.7;17.9;3.2;78.2;57.3;86.6
24/05/2017;11.9;8.8;16.3;0.2;79.5;60.4;87.9
25/05/2017;13.6;11.1;18.5;0.0;78.5;60.4;86.1
26/05/2017;10.8;4.4;16.8;0.2;80.5;59.5;88.4
27/05/2017;12.2;7.9;18.5;9.8;76.7;56.1;86.0
28/05/2017;8.0;3.7;12.4;1.0;81.8;61.0;88.0
29/05/2017;7.9;0.3;13.7;0.2;79.6;61.7;88.2
30/05/2017;8.8;2.6;12.7;0.8;77.5;55.9;87.8
31/05/2017;6.3;-0.4;12.6;0.0;76.7;55.4;87.9
May 2017;10.3;-1.6;21.0;65.6;75.5;44.6;88.8
