Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/08/2014;4.3;-0.8;9.2;0.6;84.2;71.1;92.1;*;*
02/08/2014;3.5;-1.8;11.5;0.2;81.3;57.4;92.0;*;*
03/08/2014;3.1;-2.2;12.2;0.0;79.6;55.0;90.0;*;*
04/08/2014;3.5;-3.2;13.4;0.0;78.9;54.3;89.7;*;*
05/08/2014;4.1;-3.8;13.1;0.0;81.9;60.4;91.8;*;*
06/08/2014;7.6;4.5;11.9;0.0;85.8;71.6;91.4;*;*
07/08/2014;10.1;6.8;14.2;0.2;82.9;66.3;90.9;*;*
08/08/2014;8.8;1.9;13.8;0.0;83.1;65.4;91.2;*;*
09/08/2014;7.8;1.5;15.2;0.0;83.7;66.2;93.1;*;*
10/08/2014;7.8;0.6;12.9;2.0;78.3;62.5;89.4;*;*
11/08/2014;5.6;-0.5;10.8;0.0;76.2;55.9;90.9;*;*
12/08/2014;4.7;-2.5;13.0;0.0;71.7;46.5;87.6;*;*
13/08/2014;4.4;-3.0;13.9;0.0;77.7;52.0;89.6;*;*
14/08/2014;5.6;-1.3;15.4;0.0;78.6;52.0;91.3;*;*
15/08/2014;5.7;-1.9;16.4;0.0;79.5;56.8;91.9;*;*
16/08/2014;7.8;-0.4;16.2;0.0;79.9;59.9;90.6;*;*
17/08/2014;10.7;4.7;14.7;0.0;73.9;66.5;85.4;*;*
18/08/2014;11.6;8.9;14.4;0.0;71.6;66.5;77.8;*;*
19/08/2014;11.4;4.0;17.8;0.0;74.3;60.7;87.9;*;*
20/08/2014;7.5;-1.3;15.9;0.0;80.6;63.8;91.7;*;*
21/08/2014;7.8;2.1;15.8;0.0;80.9;65.4;91.7;*;*
22/08/2014;7.9;-0.4;18.3;0.0;78.0;49.3;91.6;*;*
23/08/2014;9.4;0.6;18.5;0.0;79.0;58.3;90.3;*;*
24/08/2014;9.0;1.4;16.4;0.0;80.1;61.2;89.9;*;*
25/08/2014;9.1;1.7;16.7;0.0;79.6;58.8;90.2;*;*
26/08/2014;11.9;3.5;20.5;0.0;70.6;50.6;87.8;*;*
27/08/2014;10.3;0.8;20.0;0.0;77.0;56.8;91.0;*;*
28/08/2014;8.8;1.5;18.7;0.0;75.9;52.9;88.8;*;*
29/08/2014;8.4;-0.5;19.4;0.0;79.8;55.3;91.9;*;*
30/08/2014;8.2;-0.7;19.5;0.0;80.5;58.6;92.6;*;*
31/08/2014;9.7;-0.7;20.0;0.0;76.8;52.0;92.4;*;*
August 2014;7.6;-3.8;20.5;3.0;78.8;46.5;93.1;*;*
