Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2015;22.6;11.1;31.6;0.0;43.0;21.4;78.5;0.82;3.90
02/01/2015;28.7;16.4;39.1;0.0;34.0;13.6;68.7;1.21;3.19
03/01/2015;31.5;25.0;39.4;0.0;34.0;18.5;49.9;3.95;6.26
04/01/2015;24.2;18.5;29.4;1.4;55.4;39.3;77.4;1.95;4.31
05/01/2015;23.6;13.9;33.3;0.0;44.2;26.3;63.6;1.72;3.41
06/01/2015;25.7;14.7;36.7;0.0;48.8;25.9;77.6;1.04;3.21
07/01/2015;29.7;20.5;38.6;0.0;44.0;25.6;67.8;1.41;3.84
08/01/2015;28.0;21.9;34.4;0.4;49.4;32.0;79.1;2.24;6.20
09/01/2015;22.1;16.1;27.9;2.8;74.8;48.5;87.0;1.04;3.89
10/01/2015;16.4;14.6;19.2;11.4;84.1;76.6;87.0;1.77;2.65
11/01/2015;22.8;16.6;29.2;0.0;63.4;44.1;81.6;1.57;2.89
12/01/2015;25.5;18.1;32.4;0.0;56.1;38.6;81.8;1.29;2.97
13/01/2015;22.5;18.6;27.1;21.6;66.8;49.0;86.5;2.26;4.93
14/01/2015;20.7;16.4;25.0;0.0;66.2;45.4;84.2;3.17;5.69
15/01/2015;17.9;14.7;23.6;0.0;60.1;43.4;79.7;2.14;3.51
16/01/2015;19.4;9.0;27.3;0.0;55.7;33.1;85.8;1.50;3.74
17/01/2015;20.3;13.4;27.3;0.0;52.3;33.4;79.8;1.63;3.50
18/01/2015;17.8;9.8;24.2;0.0;54.0;37.0;80.2;1.80;4.07
19/01/2015;19.2;10.0;28.1;0.0;44.4;23.7;67.2;1.76;3.78
20/01/2015;21.8;14.1;28.8;0.0;53.3;42.0;70.8;1.42;3.53
21/01/2015;25.3;17.5;33.4;0.0;54.6;33.6;78.5;0.92;2.51
22/01/2015;27.4;18.7;35.5;0.0;49.6;32.1;72.1;0.79;2.31
23/01/2015;28.6;19.0;35.9;0.0;43.5;27.2;60.5;1.68;3.81
24/01/2015;23.1;14.2;32.9;0.0;48.6;20.1;79.7;1.40;4.22
25/01/2015;19.7;15.0;24.9;0.0;43.6;25.8;65.1;2.28;3.96
26/01/2015;16.5;9.4;23.5;0.0;48.0;31.0;67.6;2.15;4.06
27/01/2015;18.0;11.1;26.1;0.0;48.4;34.2;61.2;2.54;4.80
28/01/2015;20.2;13.4;28.1;0.0;47.1;29.5;61.5;2.71;4.19
29/01/2015;18.6;11.5;25.4;0.0;45.4;25.6;60.6;2.54;4.62
30/01/2015;17.7;10.6;23.9;0.0;48.6;31.6;72.2;2.62;4.80
31/01/2015;18.6;11.1;26.1;0.0;51.0;31.9;71.8;2.33;4.11
January 2015;22.4;9.0;39.4;37.6;52.0;13.6;87.0;1.86;6.26
