Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/07/2021;9.8;5.3;15.6;0.4;93.5;75.1;99.2;6.56;14.96
02/07/2021;8.9;5.2;12.3;1.8;97.3;88.3;99.2;11.73;21.30
03/07/2021;5.5;3.4;9.1;0.4;95.4;84.5;99.2;9.74;19.32
04/07/2021;6.6;2.5;11.0;0.6;96.7;87.2;99.2;11.97;21.92
05/07/2021;5.4;0.6;9.6;0.2;96.8;88.2;99.2;4.94;12.39
06/07/2021;6.7;2.4;9.4;0.0;84.5;65.4;99.1;3.75;9.95
07/07/2021;5.9;1.8;10.9;0.0;84.9;59.0;97.8;4.00;12.96
08/07/2021;4.0;-1.9;10.6;0.0;89.0;66.3;99.0;4.18;9.74
09/07/2021;6.2;0.3;14.3;0.0;86.5;56.2;98.9;5.69;11.73
10/07/2021;5.6;-1.0;15.7;0.0;88.0;55.4;99.2;5.39;18.17
11/07/2021;6.0;-0.7;14.5;0.0;89.7;64.7;99.2;6.32;13.43
12/07/2021;9.0;4.0;15.1;0.0;84.7;61.8;98.3;8.87;21.82
13/07/2021;9.0;3.5;14.2;0.0;90.2;79.8;98.4;5.99;10.55
14/07/2021;9.9;7.7;12.1;8.8;93.5;81.4;98.5;10.16;22.87
15/07/2021;11.1;8.1;15.8;1.4;90.6;76.5;98.7;10.88;23.64
16/07/2021;9.8;8.5;13.7;5.6;91.5;80.5;95.5;19.54;38.31
17/07/2021;8.5;4.9;12.7;0.0;89.0;76.8;94.1;17.13;32.94
18/07/2021;8.4;3.9;13.3;0.0;89.6;69.7;99.0;7.59;18.05
19/07/2021;9.1;7.2;12.0;0.8;90.3;78.4;94.9;8.98;17.99
20/07/2021;8.0;3.7;11.9;3.8;88.8;69.2;97.0;15.44;33.90
21/07/2021;5.3;0.2;12.4;0.0;89.1;67.9;98.7;6.66;13.50
22/07/2021;5.2;-0.8;10.6;0.0;90.3;73.9;99.2;6.70;18.08
23/07/2021;7.7;6.1;11.3;0.8;92.1;76.3;98.7;5.66;13.36
24/07/2021;8.2;5.8;11.3;4.4;92.7;81.3;99.0;17.60;31.80
25/07/2021;7.1;2.5;10.1;5.6;92.3;78.8;99.0;16.72;29.70
26/07/2021;11.0;8.7;14.7;0.4;92.5;80.0;99.0;15.05;28.79
27/07/2021;11.4;4.9;16.5;0.0;74.9;57.8;94.5;14.91;29.73
28/07/2021;11.2;5.2;15.7;0.0;77.2;55.0;93.3;17.84;37.61
29/07/2021;7.0;1.1;13.8;0.0;89.4;74.4;99.1;9.22;19.34
30/07/2021;8.5;4.1;12.2;0.0;80.0;69.1;90.7;12.42;24.57
31/07/2021;12.2;7.0;17.4;3.4;80.0;65.1;94.8;9.79;28.26
July 2021;8.0;-1.9;17.4;38.2;89.1;55.0;99.2;10.04;38.31
