Date;Rainfall (mm) (SUM mm)
01/02/2020;3.0
02/02/2020;1.0
03/02/2020;0.0
04/02/2020;0.0
05/02/2020;0.0
06/02/2020;0.0
07/02/2020;1.0
08/02/2020;0.5
09/02/2020;5.0
10/02/2020;3.5
11/02/2020;8.5
12/02/2020;0.0
13/02/2020;0.0
14/02/2020;1.0
15/02/2020;0.0
16/02/2020;0.0
17/02/2020;0.0
18/02/2020;0.0
19/02/2020;0.0
20/02/2020;0.0
21/02/2020;0.0
22/02/2020;0.0
23/02/2020;0.0
24/02/2020;0.0
25/02/2020;1.5
26/02/2020;0.0
27/02/2020;0.0
28/02/2020;0.0
29/02/2020;0.0
February 2020;25.0
