Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/04/2021;17.7;7.8;29.2;0.0;73.3;30.2;99.2;3.27;13.70
02/04/2021;18.8;8.8;29.8;0.0;72.6;35.5;99.2;4.40;20.11
03/04/2021;19.5;9.5;31.8;0.0;69.1;26.8;99.2;6.48;26.67
04/04/2021;19.3;9.2;31.9;0.0;69.4;19.7;99.2;7.42;19.86
05/04/2021;16.0;10.4;22.8;0.0;75.9;45.8;99.2;10.46;18.43
06/04/2021;16.0;9.5;24.5;0.0;76.5;41.9;99.2;8.02;15.58
07/04/2021;15.8;5.6;26.7;0.2;78.2;40.8;99.2;4.29;13.62
08/04/2021;17.4;6.8;28.1;0.0;65.3;23.0;99.2;6.27;22.15
09/04/2021;14.8;8.5;19.0;1.0;75.8;51.2;99.2;9.82;27.56
10/04/2021;12.6;7.7;18.2;0.2;81.0;48.6;99.2;12.55;25.99
11/04/2021;9.9;6.4;14.7;0.2;79.5;58.8;99.0;13.06;26.42
12/04/2021;10.7;3.9;16.2;0.0;83.8;57.6;99.2;5.44;17.17
13/04/2021;12.4;2.4;19.6;0.0;67.3;36.4;99.2;12.25;33.84
14/04/2021;16.2;9.6;21.1;0.0;66.7;34.8;99.2;18.63;37.53
15/04/2021;13.6;7.3;20.5;0.0;73.7;43.2;97.0;10.26;31.18
16/04/2021;10.5;3.8;16.6;0.0;77.0;49.3;99.2;6.43;16.90
17/04/2021;10.3;1.0;18.6;0.0;75.7;45.1;99.2;5.60;23.00
18/04/2021;13.1;6.6;18.0;0.0;77.8;53.3;99.2;5.12;17.92
19/04/2021;14.4;10.8;18.4;0.0;75.7;59.4;97.8;9.51;24.65
20/04/2021;10.7;4.0;18.6;1.2;82.0;52.7;99.2;9.16;32.37
21/04/2021;7.9;-0.9;15.1;0.2;75.7;44.9;99.2;6.40;19.53
22/04/2021;12.6;8.3;17.9;0.0;74.6;45.2;96.8;11.86;25.50
23/04/2021;11.7;6.1;17.8;0.0;84.5;56.2;99.2;6.73;18.57
24/04/2021;13.0;6.3;18.9;0.0;78.7;53.6;99.2;7.21;17.94
25/04/2021;11.6;5.2;17.2;0.0;86.9;62.2;99.2;5.36;15.20
26/04/2021;10.2;1.6;18.4;0.4;85.8;57.5;99.2;5.33;17.44
27/04/2021;12.2;4.9;19.2;0.0;85.9;57.8;99.2;5.72;14.73
28/04/2021;10.3;1.4;20.6;0.2;85.3;50.8;99.2;4.90;13.84
29/04/2021;10.4;1.0;22.9;0.2;81.1;41.5;99.2;2.32;11.24
30/04/2021;11.6;2.7;23.4;0.0;76.2;36.0;99.2;4.41;15.64
April 2021;13.4;-0.9;31.9;3.8;77.0;19.7;99.2;7.62;37.53
