Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/04/2018;17.4;7.4;29.2;0.0;52.3;22.8;80.2;7.93;25.22
02/04/2018;15.8;7.5;23.2;0.0;62.6;34.5;95.0;6.88;22.09
03/04/2018;16.1;7.7;24.1;0.0;61.2;33.2;93.3;8.79;21.11
04/04/2018;16.7;4.1;28.6;0.0;55.8;16.9;96.3;5.69;12.08
05/04/2018;15.7;3.9;27.7;0.0;55.0;11.4;87.6;7.53;18.36
06/04/2018;15.7;8.8;24.3;0.0;61.8;32.8;92.3;7.55;19.98
07/04/2018;14.1;3.3;26.8;0.0;53.8;21.9;86.8;5.40;21.79
08/04/2018;18.2;3.8;31.8;0.0;43.3;13.7;82.7;8.45;26.94
09/04/2018;20.4;9.9;30.5;0.0;45.3;24.0;69.6;5.15;13.51
10/04/2018;20.0;12.0;28.7;0.0;48.5;26.8;68.3;6.02;20.82
11/04/2018;24.5;16.0;36.2;0.0;35.2;11.4;66.5;8.82;36.03
12/04/2018;21.9;11.8;27.4;0.0;38.0;18.7;80.3;16.24;34.13
13/04/2018;15.2;4.0;23.8;0.0;60.7;26.3;93.8;17.38;43.91
14/04/2018;11.8;9.9;15.8;4.0;75.4;52.0;90.4;21.85;45.57
15/04/2018;15.1;11.0;20.7;0.2;76.1;56.1;93.7;22.87;42.57
16/04/2018;16.3;10.1;22.9;0.0;70.6;47.4;89.3;16.02;32.21
17/04/2018;11.6;3.3;20.0;0.0;61.6;36.2;86.5;7.53;19.27
18/04/2018;11.2;-0.6;23.2;0.0;62.3;24.5;95.2;5.88;18.04
19/04/2018;13.5;3.0;25.5;0.0;56.4;24.9;87.8;4.34;11.26
20/04/2018;15.6;4.0;28.4;0.0;52.9;22.1;84.3;4.92;15.91
21/04/2018;14.9;2.4;28.1;0.0;55.1;23.2;86.5;5.54;15.45
22/04/2018;15.8;5.0;28.3;0.0;55.8;25.7;84.7;4.98;13.11
23/04/2018;16.5;4.6;30.0;0.0;52.4;18.4;89.4;6.17;16.87
24/04/2018;16.4;7.2;26.4;0.0;55.4;26.8;85.5;6.66;24.15
25/04/2018;14.4;7.8;22.2;0.0;65.9;35.5;95.3;7.69;31.07
26/04/2018;11.6;2.4;20.8;0.0;65.2;37.7;88.1;8.31;27.74
27/04/2018;11.4;0.6;21.0;0.0;67.5;38.6;92.2;7.63;24.99
28/04/2018;12.1;0.6;23.4;0.0;66.0;26.7;98.5;5.22;10.60
29/04/2018;12.7;3.9;20.6;0.2;66.5;37.1;97.5;7.15;19.81
30/04/2018;10.3;1.0;23.1;0.0;59.8;16.0;97.3;4.19;9.33
April 2018;15.4;-0.6;36.2;4.4;58.0;11.4;98.5;8.63;45.57
