Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2023;9.6;2.8;18.2;0.2;83.6;60.0;98.5;*;*
02/09/2023;8.1;-0.2;19.2;0.0;83.6;57.8;98.9;*;*
03/09/2023;8.6;-0.9;19.6;0.0;84.5;57.9;99.1;*;*
04/09/2023;12.7;3.7;22.1;1.0;82.6;57.1;98.8;*;*
05/09/2023;6.8;-1.0;15.3;0.4;85.9;57.7;98.7;*;*
06/09/2023;8.5;-1.2;19.7;0.2;82.8;54.5;98.7;*;*
07/09/2023;12.4;5.2;22.5;5.2;79.8;45.3;97.7;*;*
08/09/2023;7.4;0.4;13.3;3.8;89.4;67.8;99.1;*;*
09/09/2023;6.2;-1.4;15.0;0.2;85.7;61.8;98.6;*;*
10/09/2023;9.5;4.2;14.7;2.2;89.3;71.9;98.9;*;*
11/09/2023;9.1;0.4;18.5;0.0;83.5;56.6;99.0;*;*
12/09/2023;10.2;1.7;21.1;0.0;83.1;56.1;99.1;*;*
13/09/2023;10.7;0.6;23.9;0.0;82.4;49.1;99.0;*;*
14/09/2023;9.6;1.6;22.7;0.4;87.0;61.5;98.8;*;*
15/09/2023;*;*;*;0.0;*;*;*;*;*
16/09/2023;*;*;*;0.0;*;*;*;*;*
17/09/2023;*;*;*;0.0;*;*;*;*;*
18/09/2023;*;*;*;0.0;*;*;*;*;*
19/09/2023;*;*;*;0.0;*;*;*;*;*
20/09/2023;*;*;*;0.0;*;*;*;*;*
21/09/2023;*;*;*;0.0;*;*;*;*;*
22/09/2023;*;*;*;0.0;*;*;*;*;*
23/09/2023;*;*;*;0.0;*;*;*;*;*
24/09/2023;*;*;*;0.0;*;*;*;*;*
25/09/2023;*;*;*;0.0;*;*;*;*;*
26/09/2023;*;*;*;0.0;*;*;*;*;*
27/09/2023;*;*;*;0.0;*;*;*;*;*
28/09/2023;*;*;*;0.0;*;*;*;*;*
29/09/2023;*;*;*;0.0;*;*;*;*;*
30/09/2023;*;*;*;0.0;*;*;*;*;*
September 2023;9.2;-1.4;23.9;13.6;84.4;45.3;99.1;*;*
