Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/08/2014;4.5;0.7;9.2;0.4;95.8;83.2;99.9;*;*
02/08/2014;3.6;-2.5;10.9;0.2;91.4;63.2;100.0;*;*
03/08/2014;4.0;-1.0;12.4;0.0;88.2;60.4;99.3;*;*
04/08/2014;4.3;-2.0;12.9;0.0;88.5;56.9;99.7;*;*
05/08/2014;5.2;-2.5;13.0;0.0;91.5;67.4;99.6;*;*
06/08/2014;8.5;5.6;11.8;0.0;95.5;84.3;99.6;*;*
07/08/2014;10.2;6.9;14.1;0.0;93.4;76.3;99.8;*;*
08/08/2014;9.3;3.6;13.9;0.0;92.1;71.9;99.6;*;*
09/08/2014;9.3;3.5;15.2;0.0;92.4;74.3;99.7;*;*
10/08/2014;7.7;-0.2;12.5;2.0;88.6;71.6;99.6;*;*
11/08/2014;5.1;-0.0;11.1;0.0;87.7;60.9;99.8;*;*
12/08/2014;4.9;-2.8;12.3;0.0;81.0;50.3;99.3;*;*
13/08/2014;5.4;-2.0;13.7;0.0;87.5;52.3;99.5;*;*
14/08/2014;6.3;0.2;14.9;0.0;88.6;56.8;99.8;*;*
15/08/2014;7.3;-0.6;16.2;0.0;88.9;64.0;99.7;*;*
16/08/2014;9.6;3.7;16.0;0.0;86.8;68.2;98.0;*;*
17/08/2014;10.0;3.9;15.0;0.0;90.1;73.3;99.3;*;*
18/08/2014;11.3;9.4;14.1;0.0;85.2;77.7;94.8;*;*
19/08/2014;10.8;4.2;17.0;0.0;89.5;69.7;99.1;*;*
20/08/2014;8.1;-0.4;15.6;0.0;92.7;75.7;100.0;*;*
21/08/2014;9.2;4.5;14.7;0.0;92.2;78.8;99.7;*;*
22/08/2014;9.6;2.4;17.6;0.0;87.7;58.9;99.7;*;*
23/08/2014;12.3;6.3;18.3;0.0;85.5;72.0;99.0;*;*
24/08/2014;10.1;4.2;16.4;0.0;89.3;66.1;99.7;*;*
25/08/2014;9.5;4.3;15.4;0.0;91.7;73.4;99.6;*;*
26/08/2014;12.0;4.3;19.7;0.0;82.2;58.3;99.0;*;*
27/08/2014;11.7;2.4;19.9;0.0;86.1;59.9;99.7;*;*
28/08/2014;10.1;2.9;18.4;0.0;85.9;57.3;99.4;*;*
29/08/2014;9.7;1.6;18.5;0.0;89.1;60.1;100.0;*;*
30/08/2014;10.2;1.2;19.2;0.0;90.5;61.0;100.0;*;*
31/08/2014;12.7;5.3;20.1;0.0;82.8;59.5;99.8;*;*
August 2014;8.5;-2.8;20.1;2.6;89.0;50.3;100.0;*;*
