Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2023;8.8;3.8;15.6;0.2;80.5;44.5;100.0
02/09/2023;7.6;1.5;15.5;0.0;84.6;55.3;100.0
03/09/2023;8.4;0.8;17.9;0.0;86.3;45.9;100.0
04/09/2023;11.2;3.0;20.9;1.8;83.6;39.6;100.0
05/09/2023;7.7;0.6;12.1;2.4;91.7;45.7;100.0
06/09/2023;6.8;0.7;14.9;0.0;87.1;50.3;100.0
07/09/2023;10.8;2.7;20.9;9.2;83.4;35.4;100.0
08/09/2023;6.9;4.2;9.6;13.8;95.1;79.6;100.0
09/09/2023;5.0;0.9;11.7;1.0;91.5;60.9;100.0
10/09/2023;6.0;1.1;12.5;0.2;92.2;64.5;100.0
11/09/2023;7.9;-0.7;16.4;0.0;87.8;59.0;100.0
12/09/2023;9.8;4.7;18.2;0.0;89.5;61.3;100.0
13/09/2023;10.8;3.9;19.2;0.0;88.7;59.3;100.0
14/09/2023;12.9;5.1;23.3;0.0;80.1;34.9;100.0
15/09/2023;12.9;4.8;22.2;0.0;80.8;42.9;100.0
16/09/2023;12.0;4.9;20.2;0.0;80.1;46.8;100.0
17/09/2023;12.6;5.3;20.7;0.0;83.1;51.1;100.0
18/09/2023;14.3;7.1;22.3;0.0;83.6;45.9;100.0
19/09/2023;18.0;8.9;24.9;0.0;60.8;24.6;100.0
20/09/2023;14.3;9.5;19.4;3.2;72.5;48.3;100.0
21/09/2023;9.7;4.0;17.2;0.2;79.7;41.1;100.0
22/09/2023;10.1;3.9;18.1;0.0;78.8;48.8;100.0
23/09/2023;10.6;3.0;19.0;0.0;83.2;46.3;100.0
24/09/2023;11.7;3.6;20.5;0.0;80.8;42.6;100.0
25/09/2023;11.5;4.5;20.3;0.2;88.3;50.6;100.0
26/09/2023;13.9;6.0;22.2;0.0;83.0;51.0;100.0
27/09/2023;13.8;8.1;21.3;0.0;82.6;50.2;100.0
28/09/2023;13.1;6.2;21.4;0.0;81.7;51.0;100.0
29/09/2023;12.4;4.2;22.0;0.0;74.9;31.5;100.0
30/09/2023;12.8;4.1;23.1;0.0;71.5;30.9;100.0
September 2023;10.8;-0.7;24.9;32.2;82.9;24.6;100.0
