Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2024;12.7;5.4;20.7;0.0;60.8;38.6;80.5;4.12;11.58
02/05/2024;12.6;3.7;21.1;0.0;61.3;35.5;87.9;3.06;10.70
03/05/2024;14.4;6.6;21.6;0.0;59.6;38.4;83.2;7.55;21.26
04/05/2024;14.1;8.2;19.3;0.0;62.2;47.5;77.8;6.76;15.69
05/05/2024;15.4;9.5;22.1;0.0;62.6;40.5;83.4;6.37;22.68
06/05/2024;14.5;5.3;22.6;0.0;58.6;33.3;86.7;4.48;19.45
07/05/2024;13.0;4.1;22.1;0.0;62.7;39.0;88.4;3.43;14.91
08/05/2024;15.6;4.8;21.9;0.0;61.7;45.6;84.4;7.09;17.36
09/05/2024;15.9;14.1;20.3;0.4;73.4;53.2;91.7;8.79;15.84
10/05/2024;15.1;13.8;17.9;11.0;90.6;80.0;98.5;6.62;13.52
11/05/2024;15.9;13.5;20.6;2.6;81.9;63.9;99.1;8.14;20.20
12/05/2024;15.7;10.0;22.5;0.0;72.2;49.5;91.4;5.45;17.53
13/05/2024;12.7;5.0;21.2;0.0;82.1;54.8;99.2;3.20;14.60
14/05/2024;11.8;6.8;17.9;0.0;76.5;52.9;92.9;7.21;19.00
15/05/2024;10.0;2.3;18.6;0.0;81.6;55.0;99.1;2.08;7.20
16/05/2024;10.3;2.1;20.0;0.0;80.1;49.3;99.2;2.33;10.12
17/05/2024;10.4;1.1;18.9;0.0;79.2;54.0;99.2;7.95;23.69
18/05/2024;9.2;4.2;15.1;0.0;63.1;38.6;81.6;10.23;20.06
19/05/2024;3.8;3.8;3.8;0.0;79.9;79.9;79.9;5.99;5.99
20/05/2024;*;*;*;*;*;*;*;*;*
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;13.3;1.1;22.6;14.0;70.6;33.3;99.2;5.82;23.69
