Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/09/2015;*;*;*;*;*;*;*;*;*
02/09/2015;*;*;*;*;*;*;*;*;*
03/09/2015;*;*;*;*;*;*;*;*;*
04/09/2015;*;*;*;*;*;*;*;*;*
05/09/2015;*;*;*;*;*;*;*;*;*
06/09/2015;*;*;*;*;*;*;*;*;*
07/09/2015;*;*;*;*;*;*;*;*;*
08/09/2015;*;*;*;*;*;*;*;*;*
09/09/2015;*;*;*;*;*;*;*;*;*
10/09/2015;*;*;*;*;*;*;*;*;*
11/09/2015;*;*;*;*;*;*;*;*;*
12/09/2015;*;*;*;*;*;*;*;*;*
13/09/2015;*;*;*;*;*;*;*;*;*
14/09/2015;*;*;*;*;*;*;*;*;*
15/09/2015;*;*;*;*;*;*;*;*;*
16/09/2015;*;*;*;*;*;*;*;*;*
17/09/2015;*;*;*;*;*;*;*;*;*
18/09/2015;*;*;*;*;*;*;*;*;*
19/09/2015;*;*;*;*;*;*;*;*;*
20/09/2015;*;*;*;*;*;*;*;*;*
21/09/2015;*;*;*;*;*;*;*;*;*
22/09/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
23/09/2015;*;*;*;0.0;*;*;*;*;*
24/09/2015;*;*;*;0.0;*;*;*;*;*
25/09/2015;*;*;*;0.0;*;*;*;*;*
26/09/2015;13.2;4.0;21.3;0.0;66.0;37.0;92.7;0.00;-340282346638528860000000000000000000000.00
27/09/2015;12.1;2.5;22.9;0.0;71.8;36.2;98.0;0.00;-340282346638528860000000000000000000000.00
28/09/2015;13.6;2.9;25.8;0.0;67.0;26.0;96.8;6.35;12.94
29/09/2015;13.1;4.6;22.4;0.0;66.1;33.8;93.8;7.45;20.18
30/09/2015;11.3;1.1;22.1;0.0;65.2;29.5;94.4;4.85;14.41
September 2015;12.6;1.1;25.8;0.0;67.3;26.0;98.0;6.20;20.18
