Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2020;6.0;-0.6;14.0;0.0;82.6;51.9;99.9
02/09/2020;8.2;0.8;16.8;0.0;84.8;51.6;100.0
03/09/2020;11.8;8.0;17.4;0.0;75.9;45.6;99.8
04/09/2020;8.3;3.0;13.3;0.0;81.3;56.6;100.0
05/09/2020;7.5;1.5;14.8;0.0;86.7;55.8;100.0
06/09/2020;8.0;1.5;16.7;0.0;83.4;49.6;100.0
07/09/2020;10.5;1.7;19.3;0.0;82.7;51.8;100.0
08/09/2020;12.6;5.4;20.3;0.0;87.8;59.1;100.0
09/09/2020;12.9;9.0;18.0;0.0;70.1;48.7;100.0
10/09/2020;11.5;5.8;19.8;0.0;72.4;36.9;97.2
11/09/2020;9.5;2.2;17.5;0.0;78.2;39.9;100.0
12/09/2020;9.2;4.1;16.4;0.0;88.1;60.5;100.0
13/09/2020;10.4;6.7;13.8;0.0;98.1;88.4;100.0
14/09/2020;11.0;6.9;17.0;0.0;88.7;60.6;100.0
15/09/2020;10.3;2.8;18.6;0.0;85.8;52.7;100.0
16/09/2020;10.5;2.4;18.2;0.0;82.0;47.3;100.0
17/09/2020;11.5;6.3;18.1;0.0;81.7;55.4;100.0
18/09/2020;13.4;11.1;16.9;0.0;85.5;73.0;97.9
19/09/2020;15.2;10.9;22.5;0.0;84.8;50.6;100.0
20/09/2020;13.8;12.3;16.9;0.0;95.0;77.7;100.0
21/09/2020;13.3;8.0;17.9;0.0;95.0;77.5;100.0
22/09/2020;9.5;6.5;14.2;0.0;89.1;59.2;100.0
23/09/2020;8.8;6.4;12.1;0.0;88.9;72.1;100.0
24/09/2020;7.8;5.0;11.2;0.0;82.1;57.8;100.0
25/09/2020;4.0;1.8;6.0;0.0;99.9;97.4;100.0
26/09/2020;5.3;2.0;10.1;0.0;94.9;75.5;100.0
27/09/2020;8.0;3.2;15.5;0.0;81.3;45.9;100.0
28/09/2020;8.5;-0.1;16.7;0.0;79.6;39.5;100.0
29/09/2020;10.1;1.7;19.3;0.0;78.4;37.4;100.0
30/09/2020;9.3;5.8;11.7;0.0;97.8;84.2;100.0
September 2020;9.9;-0.6;22.5;0.0;85.4;36.9;100.0
