Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2009;16.9;5.6;27.0;*;57.9;26.6;98.4
02/12/2009;18.4;7.8;29.5;*;57.6;21.5;98.9
03/12/2009;21.5;11.8;33.6;*;48.3;15.2;82.3
04/12/2009;17.6;8.0;25.8;*;49.2;19.1;89.5
05/12/2009;11.7;10.7;12.6;*;82.1;72.5;87.2
06/12/2009;*;*;*;*;*;*;*
07/12/2009;*;*;*;*;*;*;*
08/12/2009;*;*;*;*;*;*;*
09/12/2009;*;*;*;*;*;*;*
10/12/2009;*;*;*;*;*;*;*
11/12/2009;*;*;*;*;*;*;*
12/12/2009;*;*;*;*;*;*;*
13/12/2009;*;*;*;*;*;*;*
14/12/2009;*;*;*;*;*;*;*
15/12/2009;32.9;14.2;33.2;*;17.5;16.9;73.7
16/12/2009;25.2;9.4;38.7;*;40.4;12.4;88.9
17/12/2009;24.6;13.5;36.4;*;43.8;17.4;96.3
18/12/2009;17.1;9.2;26.5;*;56.9;22.8;91.7
19/12/2009;18.7;10.4;26.8;*;55.1;29.4;92.4
20/12/2009;19.6;8.5;30.1;*;54.0;23.2;92.1
21/12/2009;21.6;8.8;33.2;*;52.9;18.8;98.9
22/12/2009;24.9;13.2;35.4;*;41.9;15.9;80.5
23/12/2009;27.1;13.4;40.0;*;42.9;14.3;87.3
24/12/2009;26.5;18.1;31.7;*;48.8;22.3;97.8
25/12/2009;20.1;13.1;28.0;*;59.9;31.3;95.6
26/12/2009;19.8;10.5;30.3;*;56.4;29.9;78.8
27/12/2009;22.7;11.7;32.6;*;58.1;28.4;95.7
28/12/2009;24.8;13.1;35.7;*;51.4;15.1;97.4
29/12/2009;25.6;12.6;37.4;*;50.6;22.5;89.3
30/12/2009;26.6;14.3;36.5;*;40.4;18.1;89.7
31/12/2009;28.3;23.2;35.2;*;45.2;31.9;69.4
December 2009;25.9;5.6;40.0;*;39.5;12.4;98.9
