Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/09/2017;7.8;-1.9;17.2;0.0;67.7;44.8;86.8;6.72;23.55
02/09/2017;11.1;4.0;17.0;0.0;66.7;56.7;77.4;11.43;18.71
03/09/2017;12.9;7.1;16.6;0.0;57.9;40.0;73.4;13.86;25.88
04/09/2017;8.3;4.1;13.7;1.8;71.3;51.7;80.6;14.50;29.47
05/09/2017;7.4;2.7;12.4;0.6;74.4;54.5;85.4;16.85;30.35
06/09/2017;8.8;3.4;13.4;0.4;76.6;60.0;85.1;11.81;22.66
07/09/2017;8.6;2.1;14.1;0.4;76.0;56.2;86.9;10.08;26.00
08/09/2017;8.0;3.0;13.3;0.0;71.5;48.3;86.8;11.06;24.74
09/09/2017;7.5;-0.6;15.2;0.0;72.5;52.0;84.9;8.10;19.63
10/09/2017;7.5;-1.5;17.3;0.0;71.6;44.4;86.4;1.99;8.17
11/09/2017;12.8;1.9;23.0;0.0;63.5;35.4;85.1;9.88;16.43
12/09/2017;15.5;10.2;24.3;0.0;59.9;37.8;75.5;9.30;21.55
13/09/2017;11.0;4.2;17.0;0.2;67.3;46.2;84.7;12.99;25.05
14/09/2017;8.7;2.6;14.3;0.0;67.9;48.9;82.3;14.67;27.35
15/09/2017;10.3;4.2;15.6;0.2;77.1;58.7;86.1;9.52;18.19
16/09/2017;8.6;-0.6;14.3;0.2;68.5;41.2;84.8;12.37;29.20
17/09/2017;6.7;-3.0;17.5;0.0;66.2;38.2;84.7;4.81;13.01
18/09/2017;13.3;1.9;24.5;0.0;50.9;17.5;78.1;14.90;26.18
19/09/2017;8.6;1.1;16.1;0.4;69.0;44.7;83.5;10.16;24.39
20/09/2017;9.0;-0.4;18.7;0.0;66.8;41.0;86.0;4.07;10.87
21/09/2017;14.3;4.3;25.3;0.0;55.1;23.3;81.5;10.05;21.99
22/09/2017;17.6;6.4;30.1;0.0;44.2;15.6;67.1;7.13;13.68
23/09/2017;21.1;8.8;33.6;0.0;37.6;15.9;59.2;14.57;32.37
24/09/2017;14.1;7.9;21.9;0.0;55.5;34.0;77.0;13.04;30.65
25/09/2017;11.2;3.1;19.6;0.0;63.2;39.6;83.8;11.18;29.81
26/09/2017;9.1;-1.2;19.1;0.0;62.1;31.0;85.8;5.24;17.30
27/09/2017;15.2;6.5;24.0;0.0;53.7;32.5;69.6;10.65;23.97
28/09/2017;14.3;8.4;20.3;0.0;61.0;45.0;77.0;9.53;17.80
29/09/2017;11.5;4.3;18.5;0.0;63.1;42.2;83.4;7.16;19.98
30/09/2017;11.4;3.5;19.3;0.0;62.1;36.4;81.6;10.21;24.26
September 2017;11.1;-3.0;33.6;4.2;64.0;15.6;86.9;10.26;32.37
