Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2023;14.0;8.9;20.8;0.0;65.3;39.5;89.1
02/05/2023;16.2;11.4;25.0;0.4;76.3;43.0;94.8
03/05/2023;13.7;8.2;20.7;0.8;72.1;41.6;93.5
04/05/2023;12.0;6.0;23.8;0.0;74.2;37.2;95.3
05/05/2023;12.4;4.9;23.0;0.0;70.2;38.3;93.0
06/05/2023;12.1;6.9;17.8;1.6;76.2;47.3;95.8
07/05/2023;8.5;3.8;15.6;0.2;72.0;44.8;91.2
08/05/2023;10.2;3.5;19.0;0.0;71.2;43.7;93.3
09/05/2023;12.3;6.3;20.0;0.0;72.3;44.5;96.1
10/05/2023;12.1;6.9;24.1;0.0;74.7;39.3;95.4
11/05/2023;11.4;3.5;26.9;0.0;75.5;31.6;93.9
12/05/2023;13.1;5.4;25.8;0.0;71.2;36.5;94.7
13/05/2023;14.8;8.3;28.5;0.0;67.8;29.9;93.5
14/05/2023;14.3;7.2;27.9;0.0;70.0;34.5;91.3
15/05/2023;14.5;7.2;29.8;0.0;67.4;28.4;89.5
16/05/2023;12.9;6.5;22.5;0.0;67.6;45.5;86.3
17/05/2023;10.6;4.1;24.6;0.0;63.0;28.1;86.2
18/05/2023;10.2;3.2;22.8;0.0;64.4;29.9;87.1
19/05/2023;9.6;3.0;18.6;0.0;73.6;45.7;92.5
20/05/2023;12.3;8.1;22.0;0.0;70.6;46.4;90.7
21/05/2023;12.9;8.6;18.3;0.0;67.8;43.4;87.1
22/05/2023;11.7;3.5;23.7;0.0;67.1;33.9;91.3
23/05/2023;11.9;2.0;24.4;0.0;69.1;33.4;90.7
24/05/2023;12.7;4.0;24.2;0.0;62.5;32.2;89.4
25/05/2023;11.1;6.8;16.6;0.0;62.9;45.8;77.7
26/05/2023;10.6;5.6;15.4;0.0;77.2;56.1;96.3
27/05/2023;11.6;7.7;15.8;0.0;80.3;60.2;95.3
28/05/2023;11.4;9.0;16.1;1.4;90.6;71.5;97.6
29/05/2023;14.0;10.7;20.0;0.0;83.3;55.8;99.0
30/05/2023;12.0;8.6;14.6;0.0;94.1;86.6;98.6
31/05/2023;12.9;11.7;17.2;0.0;92.5;75.1;96.7
May 2023;12.3;2.0;29.8;4.4;72.0;28.1;99.0
