Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
May 1, 2018;14.5;6.8;24.3;0.0;46.6;22.1;69.2;5.82;14.29
May 2, 2018;17.5;11.3;23.2;0.0;42.6;34.3;55.3;8.20;16.59
May 3, 2018;21.3;16.0;27.7;0.6;44.5;25.2;83.6;13.92;27.40
May 4, 2018;12.9;6.3;17.3;9.6;79.0;61.0;96.5;10.27;22.05
May 5, 2018;9.8;3.4;17.2;0.2;85.8;61.9;99.2;4.21;15.44
May 6, 2018;12.1;6.5;20.1;0.2;79.8;43.9;99.2;4.45;12.47
May 7, 2018;12.5;4.9;22.1;0.2;67.8;27.8;97.2;7.01;19.30
May 8, 2018;12.8;6.1;23.4;0.0;64.6;26.1;89.9;4.48;11.76
May 9, 2018;12.4;5.1;20.7;0.0;68.1;38.4;93.2;6.12;17.02
May 10, 2018;9.6;5.2;13.8;4.8;78.5;41.8;95.9;7.72;26.96
May 11, 2018;7.2;4.4;9.8;5.8;95.3;82.8;99.1;7.27;19.90
May 12, 2018;10.7;4.4;16.6;0.0;77.4;46.4;99.1;8.16;31.74
May 13, 2018;11.1;3.6;19.0;0.0;72.6;45.7;95.7;6.23;15.15
May 14, 2018;10.0;3.0;18.5;0.0;75.0;42.4;96.0;3.83;12.17
May 15, 2018;7.9;1.5;15.9;0.0;83.0;55.3;99.1;4.09;10.25
May 16, 2018;8.6;2.7;16.6;0.2;73.9;42.5;98.5;3.74;10.70
May 17, 2018;7.2;1.0;15.7;0.0;76.3;46.5;97.7;4.43;14.72
May 18, 2018;9.5;3.2;15.0;0.2;87.9;66.2;99.2;2.63;13.16
May 19, 2018;8.1;2.6;14.1;0.2;91.3;64.4;99.2;4.20;15.15
May 20, 2018;8.5;0.2;15.3;0.2;83.9;59.8;99.2;6.06;17.97
May 21, 2018;12.6;10.6;15.9;0.0;78.1;58.2;96.1;9.80;21.83
May 22, 2018;13.8;11.4;18.1;0.0;75.5;59.9;88.5;9.39;17.76
May 23, 2018;12.0;4.4;16.9;0.0;85.9;65.8;97.4;4.70;14.09
May 24, 2018;7.3;1.0;16.3;0.0;88.4;61.3;99.2;3.98;10.06
May 25, 2018;9.7;1.8;19.2;0.2;77.0;46.1;99.2;6.73;19.38
May 26, 2018;13.2;8.2;21.1;0.0;65.3;42.4;79.5;8.83;18.55
May 27, 2018;13.9;9.2;18.1;0.0;63.5;49.5;76.3;8.90;16.03
May 28, 2018;13.5;8.1;20.1;0.0;62.9;40.5;83.7;8.49;19.26
May 29, 2018;11.5;4.8;13.7;5.4;86.6;64.5;99.2;7.33;17.73
May 30, 2018;8.9;5.1;12.9;4.6;87.8;64.2;99.2;5.87;16.96
May 31, 2018;8.8;4.6;13.8;0.4;81.6;58.0;97.5;7.59;17.31
May 2018;11.3;0.2;27.7;32.8;75.1;22.1;99.2;6.60;31.74
