Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/03/2018;22.3;14.8;30.2;0.0;48.7;28.8;73.3;18.14;29.16
02/03/2018;23.2;14.6;32.2;0.0;48.8;26.5;71.7;9.58;17.77
03/03/2018;25.9;15.3;35.5;0.0;41.1;15.0;75.1;10.84;26.10
04/03/2018;23.4;15.5;31.2;0.0;41.1;18.8;68.0;15.70;25.34
05/03/2018;20.4;9.4;29.3;0.0;46.7;21.4;79.0;13.64;24.91
06/03/2018;22.9;15.7;30.8;0.0;40.5;25.1;57.2;15.15;23.05
07/03/2018;22.2;12.3;30.6;0.0;42.4;21.8;69.1;11.76;27.30
08/03/2018;22.8;13.8;31.5;0.0;41.8;20.7;70.3;11.29;24.11
09/03/2018;23.7;15.2;32.7;0.0;39.0;20.4;61.5;10.78;24.28
10/03/2018;23.5;15.2;32.8;0.0;43.0;22.6;66.3;8.63;21.75
11/03/2018;24.6;12.7;35.4;0.0;38.8;16.2;66.2;8.27;17.95
12/03/2018;21.9;14.3;30.5;0.0;45.9;15.0;71.7;20.42;40.74
13/03/2018;21.1;12.7;29.8;0.0;44.8;26.8;64.2;13.04;29.46
14/03/2018;21.9;12.4;31.1;0.0;46.9;19.2;76.5;9.47;22.11
15/03/2018;21.0;10.6;29.7;0.0;41.8;23.9;64.9;9.52;23.36
16/03/2018;22.0;9.0;31.5;0.0;34.7;16.1;67.7;8.37;30.01
17/03/2018;26.3;14.9;35.1;0.0;34.6;20.2;59.0;10.11;22.33
18/03/2018;24.4;12.3;29.6;0.0;31.3;20.7;44.9;21.97;43.85
19/03/2018;16.8;5.3;26.9;0.0;41.1;23.4;65.5;8.77;27.13
20/03/2018;19.9;10.3;29.2;0.0;48.9;30.1;72.6;9.10;23.06
21/03/2018;22.0;15.4;30.6;0.0;44.3;26.8;59.9;18.16;32.27
22/03/2018;21.4;13.1;29.1;0.0;42.7;27.3;59.8;16.60;33.69
23/03/2018;20.8;14.7;28.1;1.5;54.9;37.5;74.5;12.46;23.59
24/03/2018;23.7;18.8;34.1;0.0;56.6;23.3;71.3;19.66;42.42
25/03/2018;19.4;15.8;25.0;9.0;72.7;45.7;85.9;17.14;40.03
26/03/2018;13.7;7.8;19.2;0.0;65.1;38.9;82.6;15.55;36.71
27/03/2018;14.7;4.5;23.8;0.0;61.1;30.2;89.4;5.87;16.32
28/03/2018;20.6;10.1;31.8;0.0;42.8;13.0;79.9;8.24;18.77
29/03/2018;22.0;11.2;33.8;0.0;39.3;14.0;70.6;9.52;24.18
30/03/2018;18.3;8.1;26.9;0.0;50.7;31.0;74.3;9.63;25.46
31/03/2018;18.1;7.2;28.6;0.0;52.0;25.6;82.6;5.75;15.15
March 2018;21.5;4.5;35.5;10.5;45.9;13.0;89.4;12.36;43.85
