Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/01/2016;28.7;21.5;39.2;1.0;35.0;14.8;58.1;8.48;27.73
02/01/2016;25.3;18.6;33.5;1.0;49.9;22.4;88.2;7.91;27.62
03/01/2016;19.9;16.5;25.2;6.2;74.9;50.1;89.6;7.88;35.88
04/01/2016;19.8;16.4;25.7;0.2;69.8;40.4;90.7;12.74;26.83
05/01/2016;19.2;15.8;22.8;5.0;79.4;60.3;100.0;11.91;26.69
06/01/2016;21.3;17.5;27.0;3.4;72.4;42.9;100.0;5.73;23.59
07/01/2016;22.0;14.9;29.6;0.0;50.4;23.9;87.2;6.35;18.96
08/01/2016;23.5;12.8;33.5;0.0;43.8;18.0;78.1;5.22;10.48
09/01/2016;26.7;15.8;36.7;0.0;37.1;15.3;68.1;5.84;17.84
10/01/2016;28.6;16.8;38.1;0.0;32.1;12.6;63.4;6.15;16.66
11/01/2016;30.5;19.5;40.1;0.0;24.2;10.4;50.5;6.70;18.55
12/01/2016;32.2;24.3;39.6;0.0;26.5;16.9;38.7;6.21;16.33
13/01/2016;31.3;21.9;43.3;0.4;34.7;13.1;60.0;15.51;36.85
14/01/2016;23.8;14.5;31.3;0.2;45.4;36.6;65.5;11.00;23.88
15/01/2016;18.5;8.3;27.4;0.0;41.8;20.6;73.3;8.50;21.49
16/01/2016;20.7;9.2;29.6;0.0;38.2;16.5;72.8;7.61;17.50
17/01/2016;22.2;12.9;29.9;0.0;41.8;22.7;78.2;10.25;28.49
18/01/2016;24.9;14.7;34.5;0.0;37.8;16.8;71.4;6.90;19.68
19/01/2016;29.3;18.1;38.4;0.0;27.1;14.1;49.3;10.50;28.52
20/01/2016;29.7;24.2;34.2;0.0;27.9;21.5;44.5;9.06;29.11
21/01/2016;28.9;23.3;35.5;0.0;42.6;22.2;63.2;10.72;28.44
22/01/2016;22.3;19.9;26.1;13.4;78.2;47.3;97.7;5.82;17.15
23/01/2016;23.5;17.4;30.8;0.2;67.1;35.1;100.0;8.20;16.07
24/01/2016;24.0;13.7;34.2;0.0;54.7;24.7;91.0;7.46;18.05
25/01/2016;24.7;14.0;34.0;0.0;54.2;24.5;92.9;6.23;18.14
26/01/2016;26.5;17.9;33.7;0.0;51.6;27.7;83.7;12.00;31.24
27/01/2016;20.7;18.1;24.0;39.2;80.9;58.8;97.0;15.16;32.17
28/01/2016;22.1;16.4;30.4;0.0;75.4;44.9;100.0;9.44;21.67
29/01/2016;18.0;13.2;24.4;0.6;70.7;43.8;92.5;6.76;17.03
30/01/2016;17.1;10.6;26.1;6.2;68.6;26.6;96.3;8.54;30.35
31/01/2016;16.1;13.3;22.8;6.2;83.7;46.1;98.0;13.60;26.69
January 2016;24.0;8.3;43.3;83.2;52.2;10.4;100.0;8.85;36.85
