Date;Rathscar Rainfall (SUM mm)
01/09/2020;0.0
02/09/2020;0.0
03/09/2020;0.2
04/09/2020;0.0
05/09/2020;0.2
06/09/2020;0.0
07/09/2020;0.0
08/09/2020;0.4
09/09/2020;0.0
10/09/2020;0.0
11/09/2020;0.0
12/09/2020;6.6
13/09/2020;1.8
14/09/2020;0.0
15/09/2020;0.0
16/09/2020;0.0
17/09/2020;0.6
18/09/2020;0.0
19/09/2020;2.6
20/09/2020;3.0
21/09/2020;1.2
22/09/2020;1.2
23/09/2020;1.2
24/09/2020;4.4
25/09/2020;2.0
26/09/2020;0.0
27/09/2020;0.0
28/09/2020;0.0
29/09/2020;0.0
30/09/2020;3.2
September 2020;28.6
