Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/06/2018;7.9;2.5;15.5;0.0;85.2;56.2;98.5;1.30;6.39
02/06/2018;8.8;2.8;15.3;0.0;90.0;66.4;99.7;1.73;8.57
03/06/2018;10.3;5.5;15.1;0.0;87.4;66.6;98.1;2.43;7.91
04/06/2018;10.4;5.2;16.3;2.0;90.4;64.3;99.9;1.92;8.56
05/06/2018;10.9;5.1;15.7;0.2;88.6;64.9;99.7;3.72;12.91
06/06/2018;11.5;6.0;18.0;0.0;78.9;49.4;94.4;6.11;12.61
07/06/2018;13.9;9.2;17.2;0.0;70.2;62.5;89.0;9.05;18.96
08/06/2018;13.2;10.7;16.3;1.8;79.6;59.0;93.9;11.44;19.47
09/06/2018;11.4;6.4;16.6;0.0;89.2;72.3;98.0;3.68;14.43
10/06/2018;10.2;4.5;15.2;0.0;89.6;70.8;99.6;3.88;13.20
11/06/2018;10.9;4.9;16.8;1.6;79.5;53.5;98.1;6.09;13.70
12/06/2018;12.5;10.5;15.0;2.4;82.6;73.2;91.6;11.75;21.01
13/06/2018;11.1;9.1;14.0;4.8;77.3;65.3;93.9;11.69;19.07
14/06/2018;11.5;8.0;14.1;8.6;74.7;65.3;96.9;16.27;26.87
15/06/2018;10.2;7.3;11.7;1.8;76.0;69.4;87.3;16.20;25.16
16/06/2018;8.7;7.5;11.2;4.8;79.3;69.5;95.0;16.56;27.71
17/06/2018;10.8;7.5;13.6;23.8;85.8;73.1;97.8;10.06;16.32
18/06/2018;9.4;4.1;12.9;0.2;77.4;62.7;96.3;5.09;10.04
19/06/2018;7.7;2.6;13.0;0.0;88.9;69.4;98.7;4.94;19.77
20/06/2018;8.6;3.0;14.0;0.0;82.8;59.6;98.6;4.37;12.64
21/06/2018;8.5;4.4;13.6;0.0;85.6;63.5;97.3;3.23;9.77
22/06/2018;9.3;5.9;13.8;0.0;85.5;61.2;98.4;4.09;9.33
23/06/2018;9.3;6.9;11.8;0.6;89.3;79.5;96.3;5.09;10.25
24/06/2018;9.4;7.0;12.5;0.4;86.0;61.5;98.5;2.81;19.28
25/06/2018;9.6;8.1;12.4;0.6;91.5;80.6;98.0;2.96;26.74
26/06/2018;9.1;5.1;15.6;0.6;94.9;68.9;99.6;0.76;6.98
27/06/2018;6.9;2.5;15.7;0.0;96.1;71.1;100.0;0.44;4.21
28/06/2018;5.7;1.3;12.3;0.0;95.1;76.1;100.0;1.07;7.02
29/06/2018;9.7;3.8;14.8;0.0;83.3;60.8;99.8;9.61;20.06
30/06/2018;9.3;7.0;12.3;5.6;88.3;69.0;100.0;13.01;20.97
June 2018;9.9;1.3;18.0;59.8;85.0;49.4;100.0;6.38;27.71
