Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Oct 1, 2016;10.9;8.7;13.5;4.4;92.1;74.2;99.2;9.33;27.24
Oct 2, 2016;15.2;7.8;21.0;0.0;71.4;48.3;96.2;15.44;32.16
Oct 3, 2016;12.1;9.2;17.3;15.0;82.0;58.2;99.1;14.61;31.28
Oct 4, 2016;9.9;6.7;16.0;8.2;87.5;70.6;96.9;11.51;37.27
Oct 5, 2016;9.2;1.8;16.3;0.0;83.6;55.4;99.2;6.88;21.04
Oct 6, 2016;14.0;4.3;21.9;0.0;79.2;57.3;99.2;5.78;12.71
Oct 7, 2016;18.8;12.3;23.9;0.0;66.2;47.7;88.9;9.29;17.14
Oct 8, 2016;15.3;7.5;20.9;0.0;78.6;51.8;99.2;6.71;17.75
Oct 9, 2016;14.7;9.1;19.8;0.0;78.0;68.5;98.6;15.30;36.84
Oct 10, 2016;11.5;7.5;16.8;4.8;88.2;69.1;97.0;7.56;19.10
Oct 11, 2016;8.3;4.2;13.6;0.0;81.9;56.8;99.2;9.11;20.50
Oct 12, 2016;10.3;3.9;15.5;0.0;84.6;63.5;99.2;6.21;18.61
Oct 13, 2016;10.5;3.9;17.6;0.0;76.3;41.4;99.2;5.28;17.12
Oct 14, 2016;11.9;3.8;20.3;0.0;75.2;41.2;99.2;5.06;12.07
Oct 15, 2016;14.8;6.3;22.1;0.0;69.0;41.7;99.0;9.17;21.07
Oct 16, 2016;18.3;11.3;24.6;10.6;65.2;48.4;99.0;14.64;31.77
Oct 17, 2016;11.7;6.3;16.7;3.6;81.9;51.1;99.1;8.69;20.43
Oct 18, 2016;11.8;6.1;16.8;0.6;80.5;60.3;99.1;7.06;20.59
Oct 19, 2016;9.4;2.5;16.3;0.0;76.4;38.1;99.2;6.43;17.21
Oct 20, 2016;11.6;3.1;20.1;0.0;69.6;35.3;99.0;8.28;17.63
Oct 21, 2016;15.8;8.4;24.1;0.4;68.0;42.9;97.5;10.66;24.31
Oct 22, 2016;10.0;5.9;14.7;0.0;76.3;48.0;97.4;13.90;31.63
Oct 23, 2016;9.8;1.3;16.7;0.0;74.9;45.4;99.2;6.56;19.28
Oct 24, 2016;10.6;1.8;19.2;0.0;76.9;44.4;99.2;4.95;15.45
Oct 25, 2016;14.1;4.4;23.4;0.0;69.9;34.0;99.2;6.34;15.22
Oct 26, 2016;18.5;13.8;24.1;0.0;60.4;39.0;93.6;9.25;18.61
Oct 27, 2016;14.0;7.2;21.2;0.0;76.1;37.5;99.2;6.21;17.49
Oct 28, 2016;15.6;6.9;24.0;0.0;73.5;41.6;99.0;7.24;18.77
Oct 29, 2016;18.0;7.9;26.8;0.0;77.3;50.1;99.2;6.71;14.14
Oct 30, 2016;19.8;11.8;23.9;0.4;70.8;46.2;83.2;14.86;31.47
Oct 31, 2016;10.2;4.8;16.3;0.0;65.2;37.5;96.6;8.97;20.82
October 2016;13.1;1.3;26.8;48.0;76.0;34.0;99.2;8.96;37.27
