Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/04/2024;21.3;14.1;32.2;18.4;64.3;37.3;98.3;4.86;28.37
02/04/2024;17.1;12.7;21.6;1.4;80.2;56.5;98.8;11.55;24.23
03/04/2024;14.2;9.1;19.0;0.0;78.9;56.8;96.4;2.86;15.06
04/04/2024;15.2;9.7;22.3;0.0;71.1;44.6;92.8;12.79;27.10
05/04/2024;17.4;11.0;23.9;0.0;70.5;51.8;88.4;11.57;25.68
06/04/2024;17.0;15.0;20.8;4.2;87.0;67.8;96.5;9.96;23.83
07/04/2024;17.8;12.0;24.6;0.0;79.8;53.2;98.8;2.18;15.16
08/04/2024;16.2;12.0;21.8;0.0;76.4;42.1;97.9;5.16;23.67
09/04/2024;13.1;8.0;18.1;0.0;70.1;43.0;94.4;11.03;26.11
10/04/2024;13.8;8.3;19.7;0.0;70.2;51.0;89.0;8.88;22.51
11/04/2024;14.8;9.6;21.7;0.0;72.1;44.5;96.9;4.92;20.86
12/04/2024;13.4;7.0;20.5;0.0;72.6;43.8;96.4;1.21;12.03
13/04/2024;13.4;6.7;20.8;0.0;72.1;45.7;95.8;2.80;18.68
14/04/2024;13.5;5.3;21.8;0.0;74.4;47.2;97.9;1.39;13.71
15/04/2024;14.3;5.4;23.8;0.0;72.4;39.2;99.1;1.12;5.57
16/04/2024;14.9;9.4;22.4;0.0;73.6;43.3;97.8;3.63;11.82
17/04/2024;14.0;7.4;21.6;0.0;75.8;42.8;98.6;6.39;25.56
18/04/2024;13.0;6.1;17.5;0.0;73.1;48.1;97.6;6.59;24.72
19/04/2024;14.6;9.6;18.8;0.0;73.3;50.7;89.9;14.29;30.00
20/04/2024;14.0;8.3;21.7;0.0;71.0;42.1;92.5;12.42;25.69
21/04/2024;12.3;2.2;23.3;0.0;71.7;32.9;98.6;1.21;10.02
22/04/2024;13.0;3.6;24.4;0.0;67.3;25.5;99.0;2.64;14.75
23/04/2024;16.5;5.0;27.3;1.8;56.5;27.2;89.4;9.42;31.54
24/04/2024;11.9;6.3;17.1;1.4;73.0;44.0;96.7;8.59;22.91
25/04/2024;11.0;4.4;17.1;0.0;74.0;47.2;95.3;5.31;22.74
26/04/2024;11.6;6.7;18.4;0.0;68.9;45.0;86.6;4.22;19.22
27/04/2024;9.2;0.4;18.5;0.0;74.1;42.2;97.7;0.66;6.25
28/04/2024;13.0;4.1;24.2;0.0;68.4;35.8;92.3;2.42;22.49
29/04/2024;12.2;6.0;19.7;0.0;72.0;40.7;91.5;6.80;22.05
30/04/2024;12.2;7.4;17.7;0.0;67.8;46.2;85.2;21.00;39.28
April 2024;14.2;0.4;32.2;27.2;72.4;25.5;99.1;6.59;39.28
