Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2020;18.4;11.8;28.2;3.6;81.0;41.5;100.0
02/12/2020;15.9;7.0;25.1;0.0;65.1;33.2;100.0
03/12/2020;16.4;7.7;28.9;0.0;59.8;22.9;93.7
04/12/2020;17.5;6.5;28.5;0.0;53.3;15.4;92.8
05/12/2020;16.7;7.6;28.1;19.8;72.8;24.4;100.0
06/12/2020;12.0;8.3;15.8;1.0;76.9;60.5;100.0
07/12/2020;10.8;5.4;14.8;4.2;83.3;54.7;100.0
08/12/2020;11.7;5.7;18.7;0.4;78.9;49.4;100.0
09/12/2020;15.7;5.5;27.8;0.0;73.5;38.4;100.0
10/12/2020;16.1;10.1;22.5;0.0;66.0;39.0;99.9
11/12/2020;17.2;8.0;26.0;0.0;46.0;21.1;71.8
12/12/2020;18.1;8.5;30.0;0.0;58.6;27.3;90.1
13/12/2020;18.7;9.4;30.8;0.0;64.8;28.4;96.1
14/12/2020;21.0;11.0;34.5;0.0;60.5;25.0;97.8
15/12/2020;21.1;12.0;29.5;0.0;65.2;39.1;92.0
16/12/2020;22.2;17.3;29.6;0.0;63.7;42.1;83.7
17/12/2020;19.9;15.9;27.8;24.4;87.2;56.4;100.0
18/12/2020;19.2;13.0;25.3;0.2;68.3;27.0;100.0
19/12/2020;17.3;9.4;26.8;0.0;53.2;21.1;81.5
20/12/2020;17.6;9.8;29.2;0.0;58.1;17.0;90.7
21/12/2020;17.2;9.9;26.9;2.6;67.8;33.4;100.0
22/12/2020;13.9;10.6;19.7;1.4;91.8;58.4;100.0
23/12/2020;16.5;10.6;25.0;0.2;76.8;46.5;100.0
24/12/2020;17.7;10.7;27.5;5.8;66.2;29.6;95.8
25/12/2020;17.2;10.0;29.1;0.0;56.4;29.2;73.0
26/12/2020;17.7;9.3;26.8;0.0;66.1;29.7;95.9
27/12/2020;20.1;9.0;30.0;0.0;57.3;23.0;95.4
28/12/2020;16.9;11.7;23.6;0.0;64.1;41.8;87.3
29/12/2020;17.7;9.8;27.7;0.0;56.2;29.6;77.7
30/12/2020;20.6;10.8;33.5;0.0;57.6;23.3;88.6
31/12/2020;20.1;14.6;29.7;6.4;72.2;38.7;100.0
December 2020;17.4;5.4;34.5;70.0;66.7;15.4;100.0
