Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2021;18.4;14.4;24.3;0.0;52.5;36.5;62.8;*;*
02/05/2021;19.5;14.7;26.6;0.0;55.1;35.0;68.4;*;*
03/05/2021;15.9;11.1;21.4;1.8;77.3;56.7;93.8;*;*
04/05/2021;12.1;7.7;15.8;0.0;84.6;72.3;96.8;*;*
05/05/2021;14.6;9.4;22.6;0.0;67.8;44.1;87.5;*;*
06/05/2021;16.9;7.2;26.7;0.0;63.2;38.2;93.9;*;*
07/05/2021;16.1;9.0;24.0;0.0;66.5;45.7;95.1;*;*
08/05/2021;15.7;8.8;22.2;0.0;59.2;42.1;78.9;*;*
09/05/2021;13.8;9.5;18.8;0.0;80.0;65.5;93.9;*;*
10/05/2021;13.8;11.2;18.9;4.6;86.1;57.9;94.2;*;*
11/05/2021;13.5;9.9;18.6;17.2;77.4;55.1;97.4;*;*
12/05/2021;13.3;7.2;21.0;0.0;67.4;42.8;84.2;*;*
13/05/2021;11.0;5.3;17.5;0.6;82.4;54.5;95.4;*;*
14/05/2021;8.4;3.4;14.0;0.0;83.2;59.9;98.8;*;*
15/05/2021;8.2;2.7;12.4;0.0;75.8;52.9;93.2;*;*
16/05/2021;7.8;-0.8;13.6;0.0;78.7;54.8;98.8;*;*
17/05/2021;10.0;5.0;16.3;0.0;79.2;52.8;97.4;*;*
18/05/2021;9.8;1.4;17.3;0.0;74.9;49.0;96.7;*;*
19/05/2021;11.6;7.7;17.6;0.0;68.7;47.8;83.4;*;*
20/05/2021;11.4;7.7;18.0;0.0;71.5;47.7;84.7;*;*
21/05/2021;10.1;4.1;18.6;0.0;71.3;40.4;96.9;*;*
22/05/2021;10.8;3.4;19.5;0.0;69.6;47.8;88.3;*;*
23/05/2021;11.7;4.4;20.9;0.0;70.7;42.6;92.4;*;*
24/05/2021;14.2;6.1;21.3;0.0;65.3;46.8;85.1;*;*
25/05/2021;14.3;11.1;20.4;16.6;78.4;47.2;96.5;*;*
26/05/2021;9.3;5.2;13.7;0.2;84.3;73.0;94.2;*;*
27/05/2021;8.8;3.8;13.4;0.0;88.9;75.2;97.5;*;*
28/05/2021;8.6;3.2;13.9;0.2;78.3;52.6;97.9;*;*
29/05/2021;6.4;-1.3;13.9;0.0;73.9;48.0;91.0;*;*
30/05/2021;6.0;-1.1;14.6;0.0;77.3;49.3;97.4;*;*
31/05/2021;6.6;-0.1;14.9;0.6;76.5;48.1;94.9;*;*
May 2021;11.9;-1.3;26.7;41.8;73.7;35.0;98.8;*;*
