Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (MAX km/h)
01/09/2010;11.2;9.1;15.6;0.1;81.2;67.6;93.3;3.64;13.50;13.50
02/09/2010;10.3;3.5;17.4;0.0;79.6;54.3;94.3;6.24;16.20;16.20
03/09/2010;10.1;1.4;18.3;0.7;78.1;65.5;92.3;8.73;21.70;21.70
04/09/2010;13.5;10.3;16.1;34.2;86.2;70.1;92.8;17.56;45.70;45.70
05/09/2010;11.1;6.8;16.8;0.4;75.9;51.8;91.9;11.73;31.40;31.40
06/09/2010;8.9;3.2;14.9;0.4;80.7;56.8;93.5;4.90;13.20;13.20
07/09/2010;8.0;1.0;18.6;0.0;79.6;49.4;95.1;2.98;8.30;8.30
08/09/2010;8.2;-0.2;16.6;0.4;81.2;54.4;96.2;4.24;19.60;19.60
09/09/2010;11.5;8.5;15.6;6.2;85.5;68.5;93.2;6.20;13.60;13.60
10/09/2010;10.2;5.3;14.9;1.2;82.1;58.3;94.9;8.00;19.10;19.10
11/09/2010;9.5;1.7;18.4;0.0;77.7;52.8;95.5;3.25;10.90;10.90
12/09/2010;10.3;3.2;16.9;2.5;81.7;61.8;92.9;3.91;14.30;14.30
13/09/2010;12.6;3.3;21.6;0.0;75.7;45.2;95.1;3.10;11.30;11.30
14/09/2010;11.1;4.7;19.2;0.0;79.4;59.7;93.5;3.87;8.40;8.40
15/09/2010;8.8;3.0;15.3;0.0;76.5;58.2;91.8;7.54;19.20;19.20
16/09/2010;9.7;6.2;13.8;0.0;67.9;54.8;89.3;7.85;15.30;15.30
17/09/2010;*;*;*;*;*;*;*;*;*;*
18/09/2010;*;*;*;*;*;*;*;*;*;*
19/09/2010;*;*;*;*;*;*;*;*;*;*
20/09/2010;*;*;*;*;*;*;*;*;*;*
21/09/2010;7.2;4.7;20.9;0.0;91.1;52.1;94.1;1.89;18.00;18.00
22/09/2010;10.4;1.0;21.4;0.0;77.8;54.3;94.9;4.18;11.00;11.00
23/09/2010;10.7;3.0;20.4;0.0;72.0;47.6;89.9;4.71;12.20;12.20
24/09/2010;10.0;0.2;19.9;0.0;77.0;50.7;94.4;3.53;11.80;11.80
25/09/2010;12.2;3.3;23.1;0.0;73.3;37.4;94.6;4.49;14.80;14.80
26/09/2010;12.4;2.7;24.5;0.0;73.8;38.9;94.8;3.87;14.40;14.40
27/09/2010;12.3;4.8;21.6;0.0;74.0;43.9;93.9;5.55;19.50;19.50
28/09/2010;9.8;2.2;17.9;0.1;68.7;44.2;88.7;5.57;13.90;13.90
29/09/2010;8.2;0.7;16.6;0.0;67.1;36.4;92.0;5.92;17.80;17.80
30/09/2010;8.3;-1.5;18.1;0.0;69.1;41.0;93.0;2.96;8.20;8.20
September 2010;9.8;-1.5;24.5;46.3;79.5;36.4;96.2;5.10;45.70;45.70
