Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2010;*;*;*;*;*;*;*
02/04/2010;*;*;*;*;*;*;*
03/04/2010;*;*;*;*;*;*;*
04/04/2010;*;*;*;*;*;*;*
05/04/2010;*;*;*;*;*;*;*
06/04/2010;*;*;*;*;*;*;*
07/04/2010;*;*;*;*;*;*;*
08/04/2010;*;*;*;*;*;*;*
09/04/2010;*;*;*;*;*;*;*
10/04/2010;*;*;*;*;*;*;*
11/04/2010;*;*;*;*;*;*;*
12/04/2010;*;*;*;*;*;*;*
13/04/2010;*;*;*;*;*;*;*
14/04/2010;*;*;*;*;*;*;*
15/04/2010;13.0;8.4;23.4;*;78.4;39.9;99.5
16/04/2010;14.8;4.7;25.9;*;75.3;35.7;99.9
17/04/2010;18.0;12.4;27.8;*;65.9;32.1;85.9
18/04/2010;18.3;13.0;27.5;*;68.0;38.4;90.2
19/04/2010;19.5;14.1;27.9;*;67.6;37.8;84.4
20/04/2010;20.0;14.8;26.8;*;71.2;49.5;95.9
21/04/2010;17.7;12.1;27.1;*;80.6;39.7;99.4
22/04/2010;18.9;12.8;29.1;*;72.9;35.8;98.1
23/04/2010;20.0;12.5;28.6;*;67.1;35.7;96.3
24/04/2010;16.4;12.7;19.5;*;91.8;72.5;99.1
25/04/2010;12.3;6.0;19.2;*;81.9;49.4;99.9
26/04/2010;10.2;3.0;18.5;*;80.7;45.7;99.9
27/04/2010;12.2;6.7;19.0;*;82.6;55.0;99.5
28/04/2010;11.0;3.2;17.3;*;80.6;51.4;99.9
29/04/2010;13.5;8.0;17.8;*;83.4;58.1;97.9
30/04/2010;11.2;5.5;20.1;*;85.2;52.4;99.9
April 2010;14.0;3.0;29.1;*;77.8;32.1;99.9
