Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Apr 1, 2017;13.0;5.1;21.7;0.0;64.2;37.4;94.0;7.26;21.61
Apr 2, 2017;15.6;7.1;24.0;0.0;61.6;34.5;88.7;5.60;13.48
Apr 3, 2017;17.2;10.7;25.2;0.4;52.8;23.0;76.1;5.74;19.20
Apr 4, 2017;16.8;8.4;24.1;0.0;55.4;29.4;86.1;5.95;16.92
Apr 5, 2017;16.5;8.4;24.7;0.0;55.9;26.9;89.1;4.97;13.70
Apr 6, 2017;16.9;11.2;25.0;0.0;54.9;27.5;76.8;5.54;18.11
Apr 7, 2017;19.2;13.6;25.3;0.0;47.5;31.5;70.2;9.77;18.95
Apr 8, 2017;20.4;15.3;26.2;0.0;47.7;34.2;61.3;11.75;22.16
Apr 9, 2017;14.9;8.4;20.8;4.2;67.7;48.3;90.7;13.76;23.61
Apr 10, 2017;12.8;8.0;19.2;1.2;80.9;56.8;96.5;12.94;23.47
Apr 11, 2017;13.9;5.8;22.1;0.0;70.6;38.0;99.2;4.59;15.66
Apr 12, 2017;17.0;10.1;24.3;0.0;57.4;35.7;87.8;6.66;15.85
Apr 13, 2017;16.0;8.3;23.7;0.0;68.9;37.8;97.5;4.65;13.45
Apr 14, 2017;15.6;7.2;24.8;0.0;63.7;30.3;97.6;4.77;18.24
Apr 15, 2017;12.9;5.1;21.8;0.0;67.3;35.2;97.0;4.97;15.76
Apr 16, 2017;16.3;7.8;24.8;0.0;56.2;30.9;84.3;6.38;12.79
Apr 17, 2017;19.5;14.2;27.5;0.0;47.7;24.5;60.5;7.40;16.65
Apr 18, 2017;20.0;12.4;28.3;0.0;49.2;23.8;74.8;5.42;12.55
Apr 19, 2017;20.4;16.4;26.5;0.0;52.5;32.6;76.8;10.73;23.24
Apr 20, 2017;20.0;13.8;26.1;0.0;55.0;34.6;80.4;10.59;19.53
Apr 21, 2017;17.3;15.2;19.5;3.6;73.5;50.5;95.9;8.06;16.75
Apr 22, 2017;17.0;13.7;21.9;6.0;86.7;66.9;96.5;7.75;18.05
Apr 23, 2017;16.9;11.2;23.8;0.0;80.8;51.5;99.2;4.07;9.91
Apr 24, 2017;19.0;12.6;25.0;0.0;70.0;44.2;96.0;7.56;13.45
Apr 25, 2017;16.7;13.6;18.9;17.6;88.8;69.6;98.5;9.23;18.26
Apr 26, 2017;11.8;6.9;14.2;7.0;82.3;62.5;99.1;11.21;25.86
Apr 27, 2017;8.4;3.2;14.6;0.0;79.5;53.1;97.5;6.22;17.17
Apr 28, 2017;9.5;3.0;15.8;0.0;86.0;60.2;99.2;3.87;14.04
Apr 29, 2017;11.7;6.0;17.4;0.0;89.2;70.6;99.2;4.77;14.51
Apr 30, 2017;11.9;6.7;19.1;0.0;87.7;61.6;99.2;5.54;15.87
April 2017;15.8;3.0;28.3;40.0;66.7;23.0;99.2;7.26;25.86
