Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2015;21.0;13.7;26.9;0.0;48.5;25.4;80.3
02/12/2015;16.1;7.0;24.2;0.0;44.2;22.1;76.0
03/12/2015;20.1;8.8;31.6;0.0;47.5;26.3;73.5
04/12/2015;22.8;10.4;35.9;0.0;52.2;18.6;95.5
05/12/2015;25.4;13.2;38.5;0.0;42.8;16.2;77.5
06/12/2015;26.0;13.2;35.6;0.0;45.2;23.7;88.4
07/12/2015;27.8;22.4;33.4;0.0;40.1;27.9;56.1
08/12/2015;26.0;20.8;31.9;4.8;61.3;44.3;90.2
09/12/2015;23.4;14.1;31.6;0.0;51.2;26.5;83.2
10/12/2015;22.2;10.9;30.8;0.0;52.1;27.6;93.7
11/12/2015;18.2;11.2;25.1;0.0;50.6;29.4;80.9
12/12/2015;16.0;6.2;26.7;0.0;48.5;23.5;82.3
13/12/2015;19.0;6.0;31.2;0.0;49.3;19.0;94.9
14/12/2015;24.1;10.5;35.7;0.0;36.3;15.7;77.2
15/12/2015;24.0;13.8;35.7;0.0;43.4;21.0;72.6
16/12/2015;25.6;12.2;37.4;0.0;47.5;14.7;95.4
17/12/2015;26.1;18.9;36.4;0.0;45.6;22.9;80.4
18/12/2015;29.1;16.8;40.4;0.0;37.3;20.5;67.1
19/12/2015;31.5;23.1;39.7;0.0;32.9;22.1;49.9
20/12/2015;29.8;21.0;39.2;0.2;39.1;21.9;78.7
21/12/2015;20.3;14.2;26.9;0.0;55.3;34.4;80.4
22/12/2015;22.4;11.3;34.6;0.0;50.5;24.8;75.8
23/12/2015;24.6;17.1;33.8;0.0;50.9;23.8;78.3
24/12/2015;24.4;14.9;33.9;0.0;51.2;26.9;84.6
25/12/2015;25.8;18.7;33.9;0.0;39.1;24.1;58.3
26/12/2015;19.5;13.1;25.5;12.8;62.2;32.6;96.7
27/12/2015;17.1;8.1;25.1;0.0;55.7;32.9;92.0
28/12/2015;19.7;8.4;30.5;0.0;54.2;23.9;92.9
29/12/2015;22.5;10.4;35.6;0.0;53.2;20.5;94.9
30/12/2015;24.3;11.4;36.9;0.0;54.6;24.5;96.6
31/12/2015;27.6;17.5;38.0;0.0;42.2;23.7;70.9
December 2015;23.3;6.0;40.4;17.8;47.9;14.7;96.7
