Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/09/2013;13.2;6.1;21.1;0.0;88.6;70.5;100.0;6.30;16.22
02/09/2013;14.0;6.7;22.8;0.0;87.0;58.2;100.0;4.17;8.84
03/09/2013;14.6;6.8;23.9;0.0;88.3;55.7;100.0;4.01;9.48
04/09/2013;16.5;7.4;23.7;0.0;83.6;58.2;100.0;6.46;15.62
05/09/2013;16.4;12.6;20.0;0.0;87.3;69.6;98.6;4.01;7.65
06/09/2013;13.3;10.7;15.2;0.0;94.0;81.1;100.0;6.29;12.44
07/09/2013;12.6;6.2;18.9;0.0;83.1;47.4;100.0;5.84;14.65
08/09/2013;11.4;3.3;19.0;0.0;84.4;56.0;100.0;4.48;8.63
09/09/2013;15.4;7.2;23.4;0.0;75.5;38.0;100.0;9.14;19.52
10/09/2013;12.6;8.0;16.4;0.0;74.7;51.3;96.9;12.67;19.62
11/09/2013;9.6;5.5;16.0;0.0;83.8;57.3;100.0;11.51;20.06
12/09/2013;7.8;0.7;15.2;0.0;80.1;47.8;100.0;8.17;20.98
13/09/2013;6.4;-0.6;11.1;0.2;87.4;63.9;100.0;5.99;12.53
14/09/2013;11.0;4.9;18.5;0.0;85.6;60.7;100.0;3.45;9.06
15/09/2013;13.3;4.6;20.9;0.0;83.0;54.5;100.0;5.86;13.38
16/09/2013;12.4;11.6;13.2;42.2;95.6;84.3;100.0;10.31;22.76
17/09/2013;14.5;11.8;19.7;0.2;90.4;66.1;100.0;8.28;16.02
18/09/2013;12.3;8.4;17.0;0.0;89.5;66.8;100.0;13.18;34.52
19/09/2013;10.2;5.7;15.8;0.0;84.7;58.6;99.0;11.30;20.56
20/09/2013;10.3;5.0;15.9;3.2;91.0;70.4;100.0;10.67;18.58
21/09/2013;9.6;1.2;17.8;0.0;87.4;59.9;100.0;3.78;10.43
22/09/2013;13.0;6.1;21.2;0.6;88.7;62.6;100.0;6.55;15.26
23/09/2013;15.4;3.7;24.0;0.0;77.5;33.4;100.0;7.95;22.78
24/09/2013;15.9;9.3;21.5;0.0;80.5;58.4;100.0;7.05;16.00
25/09/2013;16.2;9.0;22.5;0.4;79.3;53.6;100.0;9.39;18.58
26/09/2013;11.7;3.3;16.4;0.6;76.5;45.3;97.3;15.63;31.22
27/09/2013;10.7;0.2;20.1;0.0;78.7;42.3;100.0;6.70;26.66
28/09/2013;11.4;5.4;17.7;0.0;73.6;46.8;98.4;12.13;25.65
29/09/2013;11.3;1.3;20.9;0.0;82.8;54.9;100.0;4.61;12.52
30/09/2013;16.3;5.5;27.3;0.2;72.5;24.7;100.0;8.65;39.81
September 2013;12.6;-0.6;27.3;47.6;83.8;24.7;100.0;7.82;39.81
