Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/06/2014;13.2;11.3;15.7;0.0;96.6;90.6;99.6;2.51;13.57
02/06/2014;13.4;8.8;17.2;1.6;92.5;77.5;98.8;2.26;9.11
03/06/2014;14.2;12.7;16.3;2.8;96.2;90.4;99.3;5.71;12.73
04/06/2014;12.5;10.9;14.5;5.6;91.1;82.3;99.1;6.93;19.63
05/06/2014;11.3;7.7;16.4;2.0;91.0;63.4;100.0;3.61;7.71
06/06/2014;11.2;7.4;16.2;1.2;93.2;72.2;100.0;5.16;12.60
07/06/2014;12.6;10.8;15.3;4.0;89.0;67.1;98.8;6.30;12.99
08/06/2014;11.8;9.7;14.7;0.0;66.0;53.8;74.7;3.91;12.72
09/06/2014;10.0;4.4;15.1;0.0;88.9;72.5;98.1;3.49;8.95
10/06/2014;9.9;5.4;16.5;0.0;92.2;65.2;100.0;2.59;8.91
11/06/2014;12.1;6.7;15.8;0.0;80.5;68.6;97.1;10.56;27.29
12/06/2014;12.9;8.0;16.0;0.2;75.7;65.1;92.3;7.61;17.62
13/06/2014;12.7;10.7;16.2;10.4;89.6;71.1;96.9;6.03;22.53
14/06/2014;12.5;9.8;16.6;0.0;91.0;78.7;99.5;4.17;12.38
15/06/2014;11.8;9.0;14.6;0.4;83.7;65.6;95.8;6.37;16.89
16/06/2014;11.6;9.9;14.6;19.0;89.0;78.0;97.7;12.71;28.79
17/06/2014;12.2;10.2;15.6;1.2;85.3;73.0;94.5;5.07;13.20
18/06/2014;12.1;10.8;14.2;0.2;81.9;68.4;95.5;5.90;12.72
19/06/2014;10.1;6.6;12.5;0.0;83.3;71.9;94.0;9.47;26.39
20/06/2014;12.3;10.8;15.1;0.0;79.6;63.6;88.4;13.72;34.59
21/06/2014;12.8;11.1;15.4;0.0;83.4;72.8;88.5;9.73;22.74
22/06/2014;12.2;7.8;14.9;0.0;79.4;68.7;92.5;9.65;27.37
23/06/2014;11.4;7.4;14.2;1.8;75.7;65.0;90.3;17.29;47.56
24/06/2014;9.6;6.7;12.7;16.6;81.0;68.4;94.1;17.66;40.40
25/06/2014;11.2;8.9;14.1;9.8;87.1;72.2;93.8;16.74;31.11
26/06/2014;11.4;8.9;13.9;4.2;80.8;67.9;90.9;15.12;35.04
27/06/2014;12.4;11.2;14.5;0.0;72.1;58.7;88.7;20.83;42.74
28/06/2014;10.3;8.0;12.6;15.4;77.2;63.3;90.8;19.47;38.43
29/06/2014;9.2;6.5;12.8;49.8;86.7;62.8;97.7;11.41;30.88
30/06/2014;9.0;5.4;11.2;15.8;91.9;83.1;96.4;10.47;25.53
June 2014;11.7;4.4;17.2;161.8;85.0;53.8;100.0;9.08;47.56
