Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/07/2015;10.8;8.4;13.7;0.2;78.7;56.2;98.5;11.74;24.45
02/07/2015;9.2;5.6;11.8;9.0;79.9;59.4;94.0;10.92;24.88
03/07/2015;7.8;4.5;10.6;0.0;77.0;58.5;95.8;7.13;15.63
04/07/2015;8.6;7.1;9.5;3.2;82.5;67.1;92.9;9.88;15.78
05/07/2015;10.4;8.6;14.7;0.0;71.6;58.6;82.6;10.74;26.23
06/07/2015;9.4;8.2;10.9;0.2;77.4;69.6;85.3;10.38;18.06
07/07/2015;9.6;7.5;12.8;0.0;86.3;73.2;95.2;4.97;12.87
08/07/2015;9.5;4.1;14.9;0.0;82.1;59.5;99.1;5.14;10.96
09/07/2015;10.3;7.7;12.6;0.0;77.3;66.8;89.9;4.04;6.19
10/07/2015;10.9;7.4;14.1;0.2;74.8;63.6;85.9;7.79;17.84
11/07/2015;9.2;5.8;13.0;0.4;85.7;74.5;96.2;8.09;17.84
12/07/2015;8.8;5.6;11.8;27.6;93.7;84.9;99.0;6.54;22.29
13/07/2015;10.1;8.2;12.2;6.4;88.5;67.1;95.8;10.61;24.66
14/07/2015;7.7;6.1;9.5;0.8;80.2;69.0;94.8;11.30;19.38
15/07/2015;7.5;5.3;10.9;0.6;87.7;68.4;95.4;5.42;11.23
16/07/2015;8.8;6.5;13.0;0.2;81.3;60.1;94.9;4.18;10.96
17/07/2015;8.9;6.8;12.5;2.4;83.2;68.5;96.1;5.80;10.09
18/07/2015;7.1;3.4;11.8;1.2;79.3;51.9;96.4;2.99;7.24
19/07/2015;5.8;1.2;11.1;0.0;81.8;58.1;96.0;4.11;8.87
20/07/2015;7.6;1.4;13.8;0.0;76.2;53.8;97.4;6.64;14.84
21/07/2015;11.7;7.3;15.7;0.0;67.1;52.7;81.7;9.10;28.31
22/07/2015;12.2;8.7;14.9;0.0;75.1;64.3;88.1;10.80;25.30
23/07/2015;10.5;6.7;15.6;0.0;82.1;64.1;94.4;3.69;11.26
24/07/2015;10.8;7.7;15.0;3.4;84.3;69.4;95.5;9.73;22.79
25/07/2015;10.6;8.9;12.2;0.0;72.2;63.2;86.8;18.86;24.76
26/07/2015;7.9;6.2;10.5;4.8;76.7;65.7;93.7;24.32;32.68
27/07/2015;8.2;5.6;12.4;6.4;86.7;71.0;94.9;12.94;19.28
28/07/2015;9.1;7.8;12.4;0.6;90.6;75.8;97.6;7.65;14.47
29/07/2015;9.7;7.2;12.6;0.0;81.7;61.4;98.4;6.27;13.02
30/07/2015;9.4;7.9;11.2;3.0;75.3;63.1;91.5;17.35;31.16
31/07/2015;8.6;4.8;11.6;0.4;79.0;57.4;96.2;9.26;22.39
July 2015;9.3;1.2;15.7;71.0;80.5;51.9;99.1;8.98;32.68
