Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2012;8.0;0.7;18.0;0.0;88.7;52.5;99.9
02/06/2012;6.8;-0.3;14.9;0.0;87.0;56.8;99.9
03/06/2012;7.8;2.0;15.2;0.0;86.1;56.4;99.9
04/06/2012;8.6;2.6;13.6;5.0;94.0;72.5;99.9
05/06/2012;10.6;6.5;14.1;0.0;71.3;55.5;86.0
06/06/2012;8.0;2.9;15.0;0.0;75.2;45.7;93.4
07/06/2012;5.5;-2.3;14.3;0.0;84.2;54.3;99.9
08/06/2012;7.5;0.7;14.5;0.0;84.4;55.9;99.9
09/06/2012;8.5;1.1;15.3;0.0;88.2;61.9;99.9
10/06/2012;7.0;0.8;15.4;0.0;86.0;51.8;99.9
11/06/2012;4.9;-2.7;15.6;0.0;85.0;46.8;99.9
12/06/2012;5.9;-0.9;17.1;0.0;84.0;42.8;99.9
13/06/2012;9.3;3.9;16.5;0.0;79.7;56.3;96.7
14/06/2012;11.1;5.3;14.7;0.2;79.5;65.4;96.3
15/06/2012;8.7;2.7;14.8;0.0;86.2;57.9;99.7
16/06/2012;7.5;3.1;14.0;0.2;91.1;69.3;99.6
17/06/2012;9.2;4.9;14.2;0.0;86.2;69.1;99.3
18/06/2012;9.7;5.2;13.7;0.2;89.2;63.9;99.9
19/06/2012;7.7;-1.6;13.5;0.2;80.6;48.1;99.8
20/06/2012;5.8;-3.0;13.4;0.0;80.9;55.3;99.9
21/06/2012;9.2;8.0;10.7;15.6;89.6;77.8;98.2
22/06/2012;7.2;1.5;9.8;4.2;93.0;85.6;97.9
23/06/2012;5.7;-1.5;12.1;0.0;89.3;65.8;99.9
24/06/2012;8.9;6.2;12.1;0.2;92.1;78.4;99.6
25/06/2012;10.6;7.3;14.8;0.0;89.6;67.2;99.1
26/06/2012;5.2;0.0;11.6;0.0;84.3;52.0;99.9
27/06/2012;8.1;1.5;14.3;0.0;85.6;63.0;99.9
28/06/2012;10.0;6.5;14.4;0.0;80.5;65.1;93.1
29/06/2012;9.8;5.1;16.4;5.4;85.2;53.3;99.9
30/06/2012;5.6;2.4;11.9;0.8;93.7;71.5;99.9
June 2012;8.0;-3.0;18.0;32.0;85.7;42.8;99.9
