Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2019;10.0;6.4;15.8;0.0;76.9;63.0;84.5
02/06/2019;7.9;3.3;13.5;6.2;81.2;67.8;85.1
03/06/2019;8.2;5.4;12.4;0.0;75.2;64.0;81.6
04/06/2019;7.6;3.6;12.6;0.0;77.1;63.3;84.0
05/06/2019;7.5;2.7;11.7;0.0;75.5;63.9;84.3
06/06/2019;9.3;4.1;12.9;0.0;76.4;68.8;81.5
07/06/2019;7.8;1.1;15.3;0.0;78.4;63.9;84.8
08/06/2019;8.4;2.3;17.0;0.2;75.5;54.6;84.9
09/06/2019;10.9;3.0;17.8;0.8;72.2;49.9;81.0
10/06/2019;13.1;6.2;17.9;0.2;71.0;54.2;80.7
11/06/2019;11.2;3.0;19.5;0.0;70.9;49.1;83.6
12/06/2019;13.6;11.6;15.5;16.2;80.7;72.0;85.1
13/06/2019;10.8;7.0;15.4;0.2;80.2;66.8;86.6
14/06/2019;10.6;7.4;16.2;0.0;80.1;66.7;85.1
15/06/2019;11.2;8.7;14.7;1.0;79.3;67.5;84.0
16/06/2019;9.8;6.0;16.6;0.2;79.9;61.7;85.4
17/06/2019;8.6;2.3;15.6;0.0;78.3;60.6;85.4
18/06/2019;8.3;2.7;11.9;0.2;75.7;62.2;82.1
19/06/2019;5.6;-0.6;11.6;0.0;76.0;57.6;84.4
20/06/2019;6.9;2.0;11.5;0.0;75.3;61.0;82.4
21/06/2019;5.6;-0.4;12.3;0.0;76.3;61.2;83.3
22/06/2019;5.7;0.8;12.4;0.0;75.6;55.9;84.4
23/06/2019;4.6;-0.7;12.1;0.0;76.9;59.9;84.4
24/06/2019;5.2;-2.1;14.0;0.2;75.5;55.8;84.0
25/06/2019;7.5;2.3;14.5;0.0;74.7;61.7;80.8
26/06/2019;7.5;1.9;16.1;0.0;77.1;60.7;83.9
27/06/2019;10.1;4.4;17.8;0.0;72.9;55.7;83.3
28/06/2019;12.9;5.4;20.8;0.4;70.1;53.5;81.2
29/06/2019;11.6;6.8;15.3;14.4;77.6;69.2;81.5
30/06/2019;3.3;-20.8;6.7;0.0;85.3;80.7;99.3
June 2019;8.9;-20.8;20.8;40.2;76.3;49.1;99.3
