Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/07/2016;9.3;6.6;13.7;*;77.8;61.5;84.9
02/07/2016;11.0;8.7;14.6;*;82.0;71.8;86.3
03/07/2016;7.9;-46.6;12.7;*;83.7;75.2;100.0
04/07/2016;10.0;7.8;12.0;*;79.6;74.5;84.1
05/07/2016;9.4;7.4;12.1;*;82.2;72.3;86.5
06/07/2016;12.1;9.4;15.3;*;77.4;69.2;82.9
07/07/2016;11.4;9.9;14.9;*;83.2;73.8;86.8
08/07/2016;9.3;-17.3;12.5;*;86.4;83.9;87.8
09/07/2016;1.9;-46.5;14.6;*;86.8;75.2;100.0
10/07/2016;7.0;-39.8;11.5;*;86.8;84.8;88.7
11/07/2016;12.6;10.8;15.5;*;74.4;56.7;87.1
12/07/2016;8.5;4.7;11.7;*;73.0;60.7;79.6
13/07/2016;5.8;2.9;10.1;*;76.4;61.5;83.1
14/07/2016;5.6;-0.1;12.1;*;82.4;70.7;87.2
15/07/2016;8.2;3.1;11.7;*;82.9;72.5;87.8
16/07/2016;4.7;-1.0;13.3;*;80.6;65.9;87.2
17/07/2016;6.9;-2.0;16.0;*;79.3;62.7;87.2
18/07/2016;10.3;5.3;13.5;*;86.1;82.4;87.8
19/07/2016;11.5;-16.6;18.1;*;84.0;64.2;88.8
20/07/2016;10.9;4.3;16.3;*;82.7;69.2;88.3
21/07/2016;11.1;3.5;15.9;*;85.7;79.1;88.0
22/07/2016;13.1;9.4;17.0;*;83.7;75.0;87.7
23/07/2016;7.9;0.2;11.3;*;73.1;55.1;83.8
24/07/2016;5.1;-1.5;11.8;*;82.5;69.9;87.0
25/07/2016;8.7;4.1;12.5;*;81.0;67.7;87.7
26/07/2016;7.2;2.3;11.7;*;81.3;70.4;86.5
27/07/2016;9.0;4.8;13.1;*;80.3;65.3;87.3
28/07/2016;7.8;1.8;11.4;*;85.0;82.5;87.0
29/07/2016;10.1;8.7;12.4;*;81.6;74.5;85.8
30/07/2016;10.0;8.2;12.3;*;83.0;77.2;87.2
31/07/2016;11.0;9.0;14.1;*;83.6;76.6;87.1
July 2016;9.0;-46.6;18.1;*;81.4;55.1;100.0
