Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2019;18.9;17.1;21.2;1.6;63.6;48.9;77.4;*;*
02/05/2019;17.6;14.5;21.1;19.4;78.3;71.2;82.9;*;*
03/05/2019;14.3;10.2;18.4;0.0;74.0;51.3;84.3;*;*
04/05/2019;12.1;8.1;16.3;0.0;70.3;53.4;81.6;*;*
05/05/2019;12.5;7.8;18.0;0.0;69.3;52.3;82.0;*;*
06/05/2019;11.6;6.6;17.3;0.0;68.1;49.4;82.4;*;*
07/05/2019;11.3;4.4;17.8;0.2;67.9;50.6;83.7;*;*
08/05/2019;11.4;7.0;14.7;0.0;69.7;60.0;76.6;*;*
09/05/2019;12.0;6.5;15.6;0.0;65.1;52.0;80.5;*;*
10/05/2019;11.1;9.2;13.4;5.2;74.9;61.8;82.5;*;*
11/05/2019;10.3;6.0;13.6;0.0;71.4;65.5;79.0;*;*
12/05/2019;11.2;6.8;15.4;0.0;73.8;56.9;82.1;*;*
13/05/2019;10.3;5.9;16.1;0.0;72.3;53.5;82.9;*;*
14/05/2019;9.4;3.2;17.3;0.0;71.4;50.4;83.2;*;*
15/05/2019;9.5;3.0;18.0;0.0;72.5;53.6;83.3;*;*
16/05/2019;9.1;1.6;17.9;0.0;72.3;51.5;83.9;*;*
17/05/2019;10.4;1.9;20.4;0.0;67.5;47.0;83.5;*;*
18/05/2019;12.4;4.3;21.6;0.0;64.2;47.5;79.8;*;*
19/05/2019;12.3;8.4;18.5;0.0;68.7;54.0;78.2;*;*
20/05/2019;13.3;8.7;17.1;3.4;74.7;68.4;80.6;*;*
21/05/2019;10.7;5.3;18.8;0.0;77.2;51.8;84.9;*;*
22/05/2019;10.4;3.6;19.1;0.2;73.3;50.0;84.5;*;*
23/05/2019;11.3;3.8;20.3;0.0;70.0;46.3;83.9;*;*
24/05/2019;13.7;9.8;17.7;0.8;66.4;52.9;76.4;*;*
25/05/2019;14.3;10.7;18.0;1.8;70.8;60.8;79.8;*;*
26/05/2019;11.2;6.5;14.1;0.6;70.6;53.5;83.1;*;*
27/05/2019;8.8;6.0;11.6;9.0;71.1;61.8;79.2;*;*
28/05/2019;8.9;4.8;11.5;1.4;80.5;74.7;83.4;*;*
29/05/2019;8.5;3.5;11.2;2.8;69.7;59.0;79.1;*;*
30/05/2019;6.6;0.5;11.9;0.0;73.4;58.3;82.4;*;*
31/05/2019;10.8;6.9;15.3;0.0;75.3;62.0;82.1;*;*
May 2019;11.5;0.5;21.6;46.4;71.2;46.3;84.9;*;*
