Date;Precipitation (SUM mm)
01/09/2021;0.0
02/09/2021;0.0
03/09/2021;29.4
04/09/2021;23.0
05/09/2021;2.8
06/09/2021;0.0
07/09/2021;0.0
08/09/2021;0.0
09/09/2021;0.0
10/09/2021;0.0
11/09/2021;0.0
12/09/2021;0.0
13/09/2021;0.6
14/09/2021;0.0
15/09/2021;0.0
16/09/2021;2.8
17/09/2021;1.6
18/09/2021;0.0
19/09/2021;0.0
20/09/2021;0.0
21/09/2021;0.0
22/09/2021;0.0
23/09/2021;12.8
24/09/2021;0.0
25/09/2021;0.0
26/09/2021;0.0
27/09/2021;0.0
28/09/2021;0.4
29/09/2021;1.6
30/09/2021;0.2
September 2021;75.2
