Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/04/2015;19.6;9.5;30.4;*;67.9;33.2;99.9
02/04/2015;17.1;11.0;21.7;*;55.7;30.8;90.1
03/04/2015;13.9;7.2;24.0;*;61.1;28.0;94.1
04/04/2015;14.4;4.8;24.1;*;75.3;35.4;99.9
05/04/2015;17.0;8.6;25.9;*;71.9;36.4;99.9
06/04/2015;12.9;4.2;20.6;*;76.3;43.1;99.9
07/04/2015;12.7;10.7;16.0;*;91.4;76.0;99.9
08/04/2015;13.7;8.0;20.4;*;74.5;53.3;95.6
09/04/2015;13.7;8.6;22.0;*;75.3;42.7;96.8
10/04/2015;12.6;3.3;24.1;*;78.6;41.6;99.9
11/04/2015;14.8;5.0;26.2;*;80.8;43.1;99.9
12/04/2015;17.0;10.9;25.3;*;70.2;40.7;95.6
13/04/2015;13.5;2.3;27.1;*;75.5;29.1;99.9
14/04/2015;17.9;8.3;25.0;*;67.5;45.8;98.7
15/04/2015;19.2;12.2;27.4;*;77.4;48.7;99.4
16/04/2015;17.0;10.9;24.7;*;75.2;44.7;99.9
17/04/2015;14.3;12.0;17.4;*;91.6;70.2;99.9
18/04/2015;15.6;11.0;17.7;*;94.2;70.4;99.9
19/04/2015;11.0;5.8;15.6;*;75.9;51.0;99.0
20/04/2015;11.7;6.3;18.5;*;62.1;38.7;86.5
21/04/2015;12.1;4.5;20.4;*;64.6;35.3;96.2
22/04/2015;14.7;6.4;23.0;*;74.5;51.0;94.9
23/04/2015;16.7;11.6;25.3;*;80.7;49.1;99.8
24/04/2015;14.5;10.1;20.4;*;86.9;59.6;99.9
25/04/2015;13.1;9.8;18.2;*;88.9;64.2;99.9
26/04/2015;12.0;5.2;16.5;*;77.1;58.6;97.0
27/04/2015;11.9;7.1;17.1;*;78.1;54.5;97.0
28/04/2015;11.9;5.9;19.3;*;77.0;41.8;99.9
29/04/2015;10.1;1.9;20.3;*;81.3;44.8;99.9
30/04/2015;11.1;3.3;22.3;*;80.6;44.1;99.9
April 2015;14.3;1.9;30.4;*;76.3;28.0;99.9
