Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/01/2018;20.9;9.1;43.6;0.4;69.4;11.8;100.0;5.48;19.35
01/02/2018;20.2;6.5;36.5;0.4;67.5;26.2;100.0;6.44;27.61
01/03/2018;18.4;9.4;37.9;20.8;66.7;14.8;99.2;6.45;33.41
01/04/2018;15.2;4.9;29.7;18.6;78.2;25.6;100.0;4.77;25.86
01/05/2018;13.0;4.1;23.7;91.0;78.5;26.1;99.9;7.04;37.10
01/06/2018;9.9;1.3;18.0;59.8;85.0;49.4;100.0;6.38;27.71
01/07/2018;10.2;0.9;20.7;74.2;78.8;44.3;100.0;10.96;31.95
01/08/2018;9.9;-0.4;20.3;69.6;78.7;37.3;100.0;9.44;28.80
01/09/2018;11.3;2.2;22.7;27.0;74.5;34.5;100.0;7.53;29.94
01/10/2018;14.8;3.3;27.5;30.6;73.9;32.3;100.0;7.28;26.02
01/11/2018;16.0;6.0;32.4;65.0;75.6;24.0;100.0;*;*
01/12/2018;19.7;9.2;37.4;72.0;75.2;23.1;100.0;*;*
2018;14.9;-0.4;43.6;529.4;75.2;11.8;100.0;7.19;37.10
