Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2023;14.2;8.8;20.5;0.0;67.6;42.3;95.1
02/04/2023;14.3;5.5;25.0;0.0;70.3;38.4;92.7
03/04/2023;17.4;9.7;28.9;0.0;68.3;31.7;94.3
04/04/2023;19.7;11.2;31.1;0.0;65.4;29.4;90.9
05/04/2023;19.5;10.8;30.8;0.0;63.2;28.1;94.4
06/04/2023;18.3;12.9;23.7;5.2;70.3;51.2;96.7
07/04/2023;16.6;13.7;22.3;14.0;87.0;58.5;97.3
08/04/2023;16.2;11.9;21.5;0.2;75.6;54.6;97.1
09/04/2023;12.9;8.3;17.0;0.0;71.3;52.2;91.4
10/04/2023;12.4;6.6;18.3;0.0;74.0;52.9;94.9
11/04/2023;13.5;7.1;22.1;0.0;75.8;42.0;96.9
12/04/2023;13.8;10.7;19.5;12.2;90.4;74.8;98.6
13/04/2023;15.2;9.4;23.4;0.0;83.4;50.1;99.2
14/04/2023;17.1;9.6;26.2;0.0;75.9;45.5;98.9
15/04/2023;16.0;12.8;21.6;5.0;83.3;62.2;97.0
16/04/2023;13.4;7.3;18.6;12.4;87.2;62.9;98.6
17/04/2023;12.6;4.5;21.4;0.0;79.4;46.4;99.1
18/04/2023;14.4;6.9;24.2;0.0;80.1;44.2;99.2
19/04/2023;13.8;7.1;23.4;0.0;79.9;53.5;99.2
20/04/2023;12.4;5.7;20.7;0.0;74.4;44.6;94.2
21/04/2023;14.8;6.4;24.2;0.6;75.5;45.5;98.6
22/04/2023;17.2;9.1;30.2;0.0;71.9;34.7;95.7
23/04/2023;17.6;10.4;29.8;0.0;72.2;34.2;94.5
24/04/2023;18.6;11.8;31.0;0.0;69.9;35.9;92.9
25/04/2023;18.9;12.1;31.6;0.0;66.0;28.9;87.3
26/04/2023;19.0;11.8;30.1;0.0;64.2;36.3;89.4
27/04/2023;19.9;14.4;26.0;0.0;56.3;42.4;69.7
28/04/2023;19.2;14.0;26.6;0.6;64.6;38.3;91.0
29/04/2023;13.8;9.1;23.0;0.0;69.0;33.8;95.1
30/04/2023;12.2;5.1;18.6;0.0;61.9;36.6;86.8
April 2023;15.8;4.5;31.6;50.2;73.1;28.1;99.2
