Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/09/2015;9.2;3.9;14.2;0.0;74.0;54.3;91.1;3.57;8.95
02/09/2015;11.9;4.9;18.3;0.2;71.1;49.3;91.1;4.96;14.19
03/09/2015;11.2;6.2;15.0;0.2;78.5;65.3;90.2;5.94;13.34
04/09/2015;10.0;7.4;12.4;0.0;72.0;59.2;86.9;4.69;13.09
05/09/2015;9.7;5.1;13.3;0.0;86.0;70.9;96.1;4.02;9.92
06/09/2015;10.1;5.0;15.1;5.2;80.4;58.4;93.2;8.66;16.69
07/09/2015;9.7;8.6;12.2;0.0;75.8;59.5;89.4;17.45;25.06
08/09/2015;9.5;7.7;11.6;1.6;84.2;61.4;96.6;8.82;15.92
09/09/2015;11.3;9.4;13.9;2.6;85.0;62.0;97.6;8.83;14.40
10/09/2015;10.7;5.9;15.8;0.0;86.6;69.4;95.2;3.77;9.95
11/09/2015;12.2;3.9;18.9;0.0;75.3;52.0;98.0;8.49;20.55
12/09/2015;16.3;12.7;20.9;0.0;63.1;51.1;75.1;10.06;17.47
13/09/2015;18.5;13.8;24.8;0.0;57.2;38.7;71.0;6.54;12.11
14/09/2015;19.7;12.4;25.0;1.6;55.1;39.9;89.9;9.54;18.46
15/09/2015;11.3;6.9;14.4;31.8;84.9;58.2;98.1;9.00;22.41
16/09/2015;9.9;6.3;15.1;0.0;86.0;66.9;96.8;3.89;13.09
17/09/2015;10.7;7.8;13.9;0.2;81.2;64.7;94.2;6.23;15.31
18/09/2015;11.1;7.1;16.4;0.6;85.9;63.4;97.7;3.29;8.00
19/09/2015;11.5;5.1;20.2;0.0;83.5;45.0;97.3;4.19;10.78
20/09/2015;14.2;7.9;21.9;0.0;73.0;47.0;95.9;4.78;12.92
21/09/2015;12.5;9.2;16.1;1.2;74.2;61.3;89.8;9.68;18.84
22/09/2015;9.1;6.7;12.0;3.8;70.3;55.9;91.6;8.04;16.34
23/09/2015;9.3;7.0;12.2;0.0;62.3;50.9;80.0;6.29;13.74
24/09/2015;10.6;5.8;15.5;0.0;76.6;56.7;93.3;4.22;10.99
25/09/2015;11.0;4.7;17.5;0.0;82.9;55.7;97.3;4.21;13.27
26/09/2015;12.9;8.7;19.0;0.0;80.0;56.9;93.5;7.12;17.01
27/09/2015;12.0;8.0;18.9;0.0;88.9;67.5;97.3;3.69;7.80
28/09/2015;12.2;5.4;18.5;0.0;77.2;43.9;97.5;5.34;13.35
29/09/2015;10.9;6.6;15.7;0.0;76.6;63.6;94.6;8.52;16.66
30/09/2015;10.7;5.1;15.3;0.0;80.0;59.5;95.7;3.55;9.09
September 2015;11.7;3.9;25.0;49.0;76.9;38.7;98.1;6.58;25.06
