Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/02/2016;19.1;12.1;27.1;1.8;71.5;38.0;99.2
02/02/2016;23.1;13.1;30.7;0.0;60.1;30.4;99.2
03/02/2016;21.4;16.4;25.7;0.0;66.5;51.0;86.3
04/02/2016;20.9;14.4;28.7;0.0;57.5;38.2;75.0
05/02/2016;22.3;13.6;30.5;0.0;57.2;25.3;94.1
06/02/2016;24.3;17.8;30.7;0.0;49.7;31.6;72.5
07/02/2016;25.4;16.5;33.8;0.0;51.7;24.9;80.6
08/02/2016;25.6;18.5;34.1;0.0;51.3;28.6;79.1
09/02/2016;24.2;15.3;33.8;0.0;48.8;16.9;75.4
10/02/2016;24.3;15.0;33.7;0.0;54.5;20.1;94.2
11/02/2016;24.4;16.2;33.5;0.0;50.1;23.6;78.7
12/02/2016;24.8;14.1;35.2;0.0;49.0;17.4;87.9
13/02/2016;26.8;14.3;37.0;0.0;38.2;14.8;81.3
14/02/2016;22.5;16.3;28.3;0.0;49.1;26.1;90.2
15/02/2016;20.7;12.2;27.5;0.0;51.0;25.6;89.0
16/02/2016;18.2;13.6;22.6;0.0;50.2;34.1;79.3
17/02/2016;19.1;12.6;27.5;0.0;56.4;38.2;73.9
18/02/2016;21.1;15.5;28.6;0.0;59.6;36.3;82.7
19/02/2016;21.5;13.6;30.9;0.0;61.4;27.5;91.2
20/02/2016;19.5;12.7;27.5;0.0;53.6;24.6;78.9
21/02/2016;21.5;10.0;32.7;0.0;49.3;15.9;92.2
22/02/2016;25.3;12.3;35.5;0.0;41.0;20.5;71.1
23/02/2016;32.1;22.5;41.5;0.0;31.0;15.4;47.3
24/02/2016;31.3;23.5;40.4;0.0;36.1;17.6;62.7
25/02/2016;26.2;21.0;32.5;0.2;53.5;36.1;85.7
26/02/2016;21.6;13.6;28.7;0.0;52.3;28.6;87.6
27/02/2016;22.5;14.9;30.7;0.0;52.3;26.1;79.7
28/02/2016;21.8;14.4;30.0;0.0;55.5;21.9;88.2
29/02/2016;21.2;12.8;29.5;0.0;57.3;24.3;89.3
February 2016;23.2;10.0;41.5;2.0;52.3;14.8;99.2
