Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/06/2017;11.0;7.3;13.5;0.0;76.1;64.6;92.1;2.57;6.78
02/06/2017;11.5;9.8;14.8;0.0;80.9;63.6;91.4;3.42;30.76
03/06/2017;11.3;8.6;14.6;0.0;90.5;76.6;98.8;3.05;14.66
04/06/2017;9.5;7.3;13.9;0.0;90.8;64.7;100.0;2.75;9.97
05/06/2017;11.1;7.9;15.2;5.2;89.0;78.1;96.8;8.06;17.91
06/06/2017;10.7;8.4;13.9;1.4;76.6;59.5;96.6;4.97;10.03
07/06/2017;9.9;6.9;15.1;0.0;79.8;56.3;97.2;3.01;7.16
08/06/2017;8.5;4.6;12.5;3.2;94.9;73.2;99.9;3.67;12.63
09/06/2017;10.8;7.3;16.0;1.8;88.0;59.4;100.0;1.50;6.99
10/06/2017;9.8;7.7;13.9;0.0;94.9;74.6;100.0;2.58;9.04
11/06/2017;10.0;6.5;13.8;0.0;91.1;71.5;100.0;5.65;13.54
12/06/2017;11.9;10.3;14.8;3.2;92.1;85.2;99.5;6.65;13.92
13/06/2017;10.9;7.7;13.7;0.0;89.9;72.9;100.0;1.29;6.92
14/06/2017;10.3;6.6;15.1;0.0;89.3;68.9;100.0;5.25;16.53
15/06/2017;11.5;8.8;16.7;0.0;85.6;64.9;95.6;2.72;7.76
16/06/2017;10.5;7.1;16.1;0.0;90.1;67.4;100.0;2.97;8.51
17/06/2017;9.8;6.6;14.3;0.0;94.7;77.9;100.0;2.82;10.46
18/06/2017;11.5;8.5;16.1;0.0;94.2;76.6;100.0;3.38;10.99
19/06/2017;11.3;8.8;14.0;0.0;91.1;74.5;100.0;2.55;13.51
20/06/2017;11.4;6.9;15.3;0.0;83.3;66.8;95.9;6.99;16.13
21/06/2017;10.9;8.7;13.5;2.4;90.0;71.3;100.0;4.27;11.00
22/06/2017;10.3;8.2;12.6;0.0;82.6;65.7;96.0;3.90;9.62
23/06/2017;10.9;7.6;14.0;0.0;79.9;67.2;93.8;11.73;21.53
24/06/2017;9.1;7.2;11.5;1.4;80.1;61.9;95.5;6.32;12.98
25/06/2017;10.5;9.0;13.3;0.0;78.6;67.4;95.8;16.75;23.95
26/06/2017;9.5;7.7;12.2;3.4;95.7;84.8;99.6;4.60;12.65
27/06/2017;8.9;7.0;11.0;0.0;89.9;76.8;100.0;1.94;6.77
28/06/2017;10.4;7.8;14.2;0.0;81.3;68.4;90.2;6.26;20.72
29/06/2017;9.7;7.7;12.6;3.0;86.4;66.2;97.2;9.24;19.78
30/06/2017;8.4;5.5;13.1;0.0;69.6;53.9;82.5;3.24;9.09
June 2017;10.4;4.6;16.7;25.0;86.6;53.9;100.0;4.80;30.76
