Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2016;10.8;4.0;15.6;0.0;88.5;77.9;93.1;*;*
02/09/2016;10.2;3.9;14.2;0.2;88.2;77.5;93.4;*;*
03/09/2016;10.9;7.6;15.0;2.0;81.2;62.7;91.4;*;*
04/09/2016;10.1;4.0;15.2;0.2;84.5;65.2;93.3;*;*
05/09/2016;11.7;4.0;15.6;0.0;83.6;67.2;92.5;*;*
06/09/2016;8.4;1.7;16.6;0.0;84.6;70.1;92.7;*;*
07/09/2016;10.5;2.4;20.8;0.0;83.2;59.8;93.4;*;*
08/09/2016;15.0;7.3;22.0;0.6;81.6;60.3;92.9;*;*
09/09/2016;13.6;10.2;15.5;20.8;87.7;77.2;93.1;*;*
10/09/2016;10.8;3.4;15.6;0.4;84.7;64.6;94.1;*;*
11/09/2016;9.0;2.1;16.0;0.0;84.2;65.8;93.0;*;*
12/09/2016;10.9;3.9;17.4;1.0;83.9;61.4;92.7;*;*
13/09/2016;13.5;9.1;19.9;1.2;81.3;60.1;92.4;*;*
14/09/2016;12.1;8.6;14.9;15.0;81.7;63.7;91.9;*;*
15/09/2016;9.8;5.3;14.5;10.0;87.1;73.8;92.3;*;*
16/09/2016;9.6;3.8;16.9;0.0;83.0;58.8;93.2;*;*
17/09/2016;10.9;3.0;18.8;0.2;83.2;62.8;92.9;*;*
18/09/2016;10.4;6.5;13.9;6.4;90.4;87.6;91.8;*;*
19/09/2016;8.8;3.4;15.4;0.2;81.6;61.1;92.5;*;*
20/09/2016;11.4;6.5;17.0;0.0;79.1;60.1;91.3;*;*
21/09/2016;10.8;9.2;12.3;19.6;90.7;83.9;92.9;*;*
22/09/2016;10.6;6.5;15.6;0.0;82.1;64.9;92.2;*;*
23/09/2016;10.8;2.2;19.7;0.0;79.7;59.7;92.7;*;*
24/09/2016;12.1;4.8;19.0;0.2;80.9;56.3;92.8;*;*
25/09/2016;11.1;3.8;16.4;2.8;80.4;55.6;92.8;*;*
26/09/2016;10.3;3.8;16.7;3.2;80.1;57.5;92.6;*;*
27/09/2016;9.7;4.1;16.4;1.4;82.0;59.3;92.6;*;*
28/09/2016;11.0;2.1;18.3;0.4;76.9;56.4;92.9;*;*
29/09/2016;11.2;8.8;15.2;16.2;82.3;59.5;91.3;*;*
30/09/2016;9.3;5.3;12.8;7.2;89.1;77.5;92.6;*;*
September 2016;10.9;1.7;22.0;109.2;83.6;55.6;94.1;*;*
