Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/07/2016;*;*;*;*;*;*;*
02/07/2016;*;*;*;*;*;*;*
03/07/2016;*;*;*;*;*;*;*
04/07/2016;*;*;*;*;*;*;*
05/07/2016;*;*;*;*;*;*;*
06/07/2016;*;*;*;*;*;*;*
07/07/2016;*;*;*;*;*;*;*
08/07/2016;*;*;*;*;*;*;*
09/07/2016;*;*;*;*;*;*;*
10/07/2016;*;*;*;*;*;*;*
11/07/2016;*;*;*;*;*;*;*
12/07/2016;*;*;*;*;*;*;*
13/07/2016;*;*;*;*;*;*;*
14/07/2016;*;*;*;*;*;*;*
15/07/2016;*;*;*;*;*;*;*
16/07/2016;*;*;*;*;*;*;*
17/07/2016;*;*;*;*;*;*;*
18/07/2016;*;*;*;*;*;*;*
19/07/2016;*;*;*;*;*;*;*
20/07/2016;*;*;*;*;*;*;*
21/07/2016;*;*;*;*;*;*;*
22/07/2016;*;*;*;*;*;*;*
23/07/2016;*;*;*;*;*;*;*
24/07/2016;*;*;*;*;*;*;*
25/07/2016;*;*;*;*;*;*;*
26/07/2016;8.2;0.4;10.4;*;85.8;61.0;98.1
27/07/2016;9.4;5.5;13.7;*;89.3;66.2;100.0
28/07/2016;8.1;1.7;13.3;*;95.8;72.3;100.0
29/07/2016;10.5;8.3;13.2;*;87.5;72.7;99.9
30/07/2016;10.0;7.1;12.8;*;92.1;79.5;100.0
31/07/2016;12.0;8.2;17.4;*;91.8;69.9;100.0
July 2016;9.9;0.4;17.4;*;90.9;61.0;100.0
