Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/09/2015;8.8;4.5;13.9;0.0;78.2;54.7;96.3;3.35;11.54
02/09/2015;12.8;9.1;17.8;0.4;67.9;50.1;92.8;10.97;26.51
03/09/2015;11.0;8.4;14.3;0.0;82.4;66.8;96.8;4.97;16.21
04/09/2015;10.4;8.5;13.0;0.0;71.5;58.4;92.2;5.86;13.77
05/09/2015;9.7;5.1;14.1;0.2;86.1;66.2;97.0;4.75;15.13
06/09/2015;10.0;4.7;14.7;6.2;81.9;60.6;98.1;9.54;27.36
07/09/2015;9.4;8.2;11.4;3.4;79.3;65.2;93.7;18.32;46.88
08/09/2015;9.5;7.4;11.7;8.0;86.6;66.0;97.6;8.25;25.17
09/09/2015;11.4;9.2;14.2;1.4;86.1;59.1;97.4;8.46;22.55
10/09/2015;10.8;5.7;14.8;0.8;88.2;70.8;97.9;4.23;15.60
11/09/2015;12.6;5.2;18.9;0.0;75.7;51.7;99.2;11.79;32.42
12/09/2015;16.6;13.8;20.7;0.0;62.0;50.5;70.6;18.53;33.74
13/09/2015;19.4;16.5;24.3;0.0;52.7;37.1;60.3;14.93;30.49
14/09/2015;19.6;12.1;24.7;3.6;55.5;38.6;93.2;14.29;29.81
15/09/2015;11.1;7.5;13.9;27.2;88.0;62.2;98.8;8.38;22.77
16/09/2015;10.1;7.5;14.5;1.0;86.9;68.5;97.5;5.91;13.91
17/09/2015;10.6;7.8;13.6;2.2;83.9;66.2;95.7;7.80;23.07
18/09/2015;10.6;6.3;15.3;2.8;90.3;70.8;99.5;3.68;12.19
19/09/2015;10.6;5.4;19.3;0.0;90.3;50.9;100.0;4.78;23.07
20/09/2015;14.7;10.1;21.9;0.0;70.9;46.9;88.8;7.39;25.68
21/09/2015;12.6;8.2;15.8;1.2;75.6;62.0;91.4;11.19;28.54
22/09/2015;9.4;7.1;12.0;4.4;70.2;57.3;93.2;6.95;17.60
23/09/2015;9.5;7.6;12.4;0.0;63.3;50.3;78.3;6.28;34.93
24/09/2015;10.8;7.0;14.9;0.0;80.2;63.2;96.6;4.24;11.98
25/09/2015;11.0;5.6;17.0;0.0;89.1;67.5;100.0;4.98;16.78
26/09/2015;12.0;7.9;17.9;0.0;86.9;65.2;99.8;5.09;16.72
27/09/2015;11.5;5.6;17.0;0.0;92.8;76.2;100.0;3.00;9.52
28/09/2015;12.6;5.4;18.4;0.0;76.9;45.3;100.0;5.20;17.43
29/09/2015;11.1;7.9;16.6;0.0;79.2;61.0;95.2;9.29;24.43
30/09/2015;10.6;5.2;14.4;0.0;82.1;61.5;97.7;3.75;13.58
September 2015;11.7;4.5;24.7;62.8;78.7;37.1;100.0;7.87;46.88
