Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/08/2015;*;*;*;5.6;*;*;*;*;*
02/08/2015;*;*;*;1.2;*;*;*;*;*
03/08/2015;*;*;*;0.2;*;*;*;*;*
04/08/2015;*;*;*;0.0;*;*;*;*;*
05/08/2015;*;*;*;0.4;*;*;*;*;*
06/08/2015;*;*;*;0.0;*;*;*;*;*
07/08/2015;*;*;*;0.0;*;*;*;*;*
08/08/2015;*;*;*;0.0;*;*;*;*;*
09/08/2015;*;*;*;0.0;*;*;*;*;*
10/08/2015;*;*;*;1.8;*;*;*;*;*
11/08/2015;*;*;*;0.0;*;*;*;*;*
12/08/2015;*;*;*;3.4;*;*;*;*;*
13/08/2015;*;*;*;0.0;*;*;*;*;*
14/08/2015;*;*;*;0.0;*;*;*;*;*
15/08/2015;*;*;*;0.0;*;*;*;*;*
16/08/2015;*;*;*;0.0;*;*;*;*;*
17/08/2015;*;*;*;0.0;*;*;*;*;*
18/08/2015;*;*;*;0.0;*;*;*;*;*
19/08/2015;*;*;*;0.0;*;*;*;*;*
20/08/2015;*;*;*;0.0;*;*;*;*;*
21/08/2015;*;*;*;0.0;*;*;*;*;*
22/08/2015;*;*;*;0.0;*;*;*;*;*
23/08/2015;*;*;*;0.0;*;*;*;*;*
24/08/2015;*;*;*;0.0;*;*;*;*;*
25/08/2015;*;*;*;0.0;*;*;*;*;*
26/08/2015;*;*;*;2.6;*;*;*;*;*
27/08/2015;*;*;*;2.0;*;*;*;*;*
28/08/2015;*;*;*;0.0;*;*;*;*;*
29/08/2015;*;*;*;0.0;*;*;*;*;*
30/08/2015;*;*;*;0.0;*;*;*;*;*
31/08/2015;*;*;*;0.0;*;*;*;*;*
August 2015;*;*;*;17.2;*;*;*;*;*
