Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/12/2009;17.2;7.6;25.7;0.0;54.2;24.6;88.6
02/12/2009;18.3;7.3;28.5;0.0;56.8;20.1;95.7
03/12/2009;20.7;10.6;32.4;0.0;47.4;13.9;82.3
04/12/2009;17.4;8.4;26.3;0.0;48.9;17.3;83.5
05/12/2009;18.1;13.9;23.6;0.0;53.0;36.4;70.4
06/12/2009;*;*;*;*;*;*;*
07/12/2009;*;*;*;*;*;*;*
08/12/2009;*;*;*;*;*;*;*
09/12/2009;*;*;*;*;*;*;*
10/12/2009;14.5;12.6;22.9;3.0;79.4;39.7;93.0
11/12/2009;*;*;*;*;*;*;*
12/12/2009;*;*;*;*;*;*;*
13/12/2009;*;*;*;*;*;*;*
14/12/2009;*;*;*;*;*;*;*
15/12/2009;*;*;*;*;*;*;*
16/12/2009;*;*;*;*;*;*;*
17/12/2009;*;*;*;*;*;*;*
18/12/2009;*;*;*;*;*;*;*
19/12/2009;*;*;*;*;*;*;*
20/12/2009;*;*;*;*;*;*;*
21/12/2009;*;*;*;*;*;*;*
22/12/2009;*;*;*;*;*;*;*
23/12/2009;37.3;24.6;38.4;0.0;15.8;13.3;43.5
24/12/2009;25.4;16.6;31.3;2.2;50.2;21.4;93.6
25/12/2009;18.4;13.6;24.1;0.0;58.4;31.8;85.0
26/12/2009;19.3;11.2;28.8;0.0;53.3;24.5;73.6
27/12/2009;21.5;12.7;30.8;0.0;60.3;28.9;85.9
28/12/2009;23.7;15.2;32.3;0.0;52.1;19.5;88.6
29/12/2009;24.0;14.2;34.8;0.0;53.1;24.3;83.0
30/12/2009;26.4;15.6;37.1;0.0;39.3;13.8;80.5
31/12/2009;28.3;18.6;35.6;0.0;43.5;28.8;62.1
December 2009;27.2;7.3;38.4;5.2;40.6;13.3;95.7
