Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2024;22.5;11.8;33.1;0.0;52.5;31.4;89.5;9.46;32.43
02/04/2024;17.4;14.5;19.9;12.0;81.5;61.6;99.2;13.10;24.26
03/04/2024;14.8;8.8;20.3;0.0;74.5;52.4;95.2;8.70;19.56
04/04/2024;16.6;7.9;25.1;0.0;68.1;40.5;93.7;5.01;16.82
05/04/2024;18.6;12.4;25.2;0.2;67.3;45.3;87.3;7.11;19.68
06/04/2024;17.3;15.1;21.3;10.0;84.5;68.5;96.7;10.41;27.09
07/04/2024;17.6;13.3;22.5;0.0;83.0;61.3;99.1;3.74;20.65
08/04/2024;15.5;10.4;22.0;0.0;78.4;48.6;99.2;5.08;15.73
09/04/2024;13.3;8.8;18.2;0.0;70.2;45.6;92.0;18.18;37.95
10/04/2024;13.9;7.9;19.5;0.0;72.6;54.4;92.5;13.76;24.86
11/04/2024;14.9;9.2;22.0;0.0;71.1;42.4;94.5;8.52;18.35
12/04/2024;13.4;4.5;21.5;0.0;73.5;42.9;99.1;4.38;10.69
13/04/2024;13.4;5.7;21.4;0.0;74.4;44.1;99.1;4.55;16.13
14/04/2024;12.5;3.0;21.8;0.0;74.6;44.9;99.1;2.72;12.90
15/04/2024;13.4;4.0;23.2;0.0;72.8;42.2;98.5;3.12;16.85
16/04/2024;14.7;4.3;23.3;0.0;66.9;39.6;97.1;4.99;17.53
17/04/2024;14.6;7.8;22.0;0.0;69.2;41.4;95.3;8.38;23.44
18/04/2024;13.4;8.5;19.2;0.0;71.2;49.5;91.9;11.09;29.74
19/04/2024;15.2;9.5;21.0;0.0;68.4;43.1;96.1;9.88;25.63
20/04/2024;14.4;5.6;22.2;0.0;63.6;33.3;90.4;7.54;18.29
21/04/2024;13.2;3.6;23.1;0.0;68.0;36.1;99.1;3.89;10.31
22/04/2024;12.6;2.5;24.6;0.0;63.7;28.6;94.3;2.55;10.74
23/04/2024;16.1;4.7;26.9;0.0;57.9;31.2;90.0;5.90;20.43
24/04/2024;12.8;6.8;18.6;0.0;68.4;42.1;92.7;15.45;32.87
25/04/2024;11.1;3.9;17.9;0.0;70.7;45.5;92.6;10.46;25.92
26/04/2024;12.2;6.0;19.7;0.0;71.7;45.3;89.5;9.07;21.30
27/04/2024;10.8;0.0;21.1;0.0;70.7;41.2;98.8;3.81;14.65
28/04/2024;12.9;4.0;24.8;0.0;67.8;38.0;92.5;4.73;22.24
29/04/2024;13.6;5.9;22.2;0.0;66.1;33.2;88.4;7.11;20.44
30/04/2024;13.4;7.3;20.7;0.0;58.6;33.4;81.2;12.39;25.87
April 2024;14.5;0.0;33.1;22.2;70.1;28.6;99.2;7.83;37.95
