Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/08/2012;7.1;2.1;14.2;0.0;85.7;56.0;100.0;7.02;14.47
02/08/2012;5.6;-0.1;12.2;0.0;92.9;69.3;100.0;3.91;12.96
03/08/2012;8.2;4.4;14.7;0.0;87.4;62.8;100.0;4.19;12.60
04/08/2012;9.5;4.6;15.0;0.0;79.2;50.7;96.0;10.24;16.70
05/08/2012;10.2;5.7;16.3;0.4;83.5;57.0;100.0;16.73;35.21
06/08/2012;6.8;2.7;12.4;0.0;85.4;61.8;99.7;12.63;19.36
07/08/2012;6.9;0.7;14.4;0.0;85.9;57.3;100.0;6.52;19.68
08/08/2012;7.1;0.8;11.7;6.8;92.4;71.2;100.0;6.99;18.46
09/08/2012;7.8;2.8;12.0;0.2;86.3;64.4;100.0;14.35;34.96
10/08/2012;10.0;6.3;13.9;0.0;83.6;67.6;94.1;14.69;30.10
11/08/2012;10.0;5.0;15.1;0.0;83.1;58.9;98.0;16.79;32.23
12/08/2012;9.5;4.4;15.8;0.0;84.5;61.7;100.0;13.70;24.94
13/08/2012;6.7;0.0;14.7;0.0;92.8;69.5;100.0;4.57;11.03
14/08/2012;7.3;2.4;12.3;0.8;93.3;71.9;100.0;4.23;13.41
15/08/2012;7.4;0.0;14.1;0.4;89.9;62.4;100.0;5.88;17.93
16/08/2012;9.4;6.7;12.5;3.2;93.4;74.4;100.0;10.86;21.94
17/08/2012;8.1;6.0;10.2;7.6;95.4;85.1;100.0;15.32;25.14
18/08/2012;9.7;5.2;13.9;0.0;83.0;67.9;97.7;17.03;33.33
19/08/2012;7.0;3.2;11.0;0.0;82.8;65.7;96.1;9.33;18.96
20/08/2012;7.9;3.9;11.6;0.2;89.7;74.4;100.0;5.82;11.54
21/08/2012;10.0;3.1;16.0;0.0;79.7;56.0;98.8;8.17;23.98
22/08/2012;12.3;8.7;17.7;0.4;82.7;62.6;96.1;7.41;22.11
23/08/2012;10.8;6.6;15.3;1.6;85.6;60.3;97.3;14.71;32.94
24/08/2012;8.0;4.7;12.3;0.4;87.9;72.4;96.8;19.44;28.53
25/08/2012;7.8;3.8;11.8;0.2;94.6;76.8;100.0;12.20;19.64
26/08/2012;8.7;2.2;14.1;0.0;83.4;53.9;100.0;9.32;14.68
27/08/2012;5.6;-1.4;13.3;0.0;89.2;64.9;100.0;4.31;13.07
28/08/2012;8.9;0.8;16.6;0.0;82.6;53.9;100.0;6.64;19.11
29/08/2012;12.2;8.2;18.2;0.6;74.3;43.1;96.4;12.09;25.83
30/08/2012;8.5;4.2;13.0;0.2;83.1;57.3;99.1;16.37;25.50
31/08/2012;7.1;2.3;14.5;0.2;80.8;42.0;99.2;13.02;27.62
August 2012;8.5;-1.4;18.2;23.2;86.3;42.0;100.0;10.47;35.21
