Date;Rutherglen Temperature (AVG �C);Rutherglen Temperature (MIN �C);Rutherglen Temperature (MAX �C);Rutherglen Rainfall (SUM mm);Rutherglen Relative Humidity (AVG % RH);Rutherglen Relative Humidity (MIN % RH);Rutherglen Relative Humidity (MAX % RH);Rutherglen Wind Speed (AVG km/h);Rutherglen Wind Speed (MAX km/h)
01/09/2017;6.8;-2.3;16.5;0.0;68.0;38.3;86.5;5.21;11.48
02/09/2017;9.6;0.6;16.6;0.0;65.1;45.2;88.0;7.36;16.42
03/09/2017;12.9;5.9;16.1;0.0;52.2;28.7;80.9;11.82;26.21
04/09/2017;8.3;4.7;13.3;1.8;70.0;49.1;83.8;13.39;47.75
05/09/2017;7.1;3.1;10.9;0.6;74.9;58.8;84.8;14.52;31.12
06/09/2017;8.3;3.3;13.5;0.0;76.7;59.5;86.9;11.79;26.27
07/09/2017;8.6;4.2;13.9;0.0;78.2;55.4;88.6;9.43;24.45
08/09/2017;8.5;4.6;13.2;0.0;66.7;39.2;87.7;12.16;25.61
09/09/2017;6.7;-1.0;14.9;0.0;73.5;48.2;89.2;6.44;18.68
10/09/2017;7.0;-1.7;16.6;0.0;72.2;43.8;88.0;4.98;10.81
11/09/2017;10.5;0.7;18.7;0.0;68.3;48.7;89.0;7.35;13.54
12/09/2017;13.6;7.0;19.4;0.0;60.0;47.1;85.7;8.75;18.33
13/09/2017;9.9;4.1;16.1;0.8;72.3;48.2;89.8;10.23;27.44
14/09/2017;8.4;2.4;13.2;0.0;68.6;48.4;85.0;13.80;30.36
15/09/2017;10.1;6.7;13.9;0.8;81.6;64.4;87.4;8.07;16.68
16/09/2017;9.4;0.7;14.3;0.2;64.9;34.2;84.1;12.61;32.11
17/09/2017;6.9;-2.1;17.1;0.0;65.9;33.1;86.2;4.78;12.60
18/09/2017;11.9;-0.4;21.7;0.0;53.3;20.6;86.9;10.30;25.61
19/09/2017;8.4;0.3;14.7;0.6;70.6;43.1;85.4;10.04;23.27
20/09/2017;7.8;-1.3;17.8;0.0;70.8;45.5;87.3;5.11;12.33
21/09/2017;12.0;0.1;21.4;0.0;62.6;39.3;88.2;7.23;16.34
22/09/2017;18.2;12.2;27.0;0.0;39.7;19.7;52.5;8.57;22.79
23/09/2017;20.2;12.6;27.0;0.0;34.5;25.7;51.8;11.76;22.01
24/09/2017;13.0;4.9;20.2;0.0;60.5;33.7;81.9;10.95;30.63
25/09/2017;10.4;2.6;18.6;0.0;70.7;40.2;89.2;9.18;24.06
26/09/2017;8.8;-1.0;19.5;0.0;63.4;27.4;88.4;5.10;16.69
27/09/2017;13.1;3.0;21.0;0.6;61.2;30.6;84.1;7.88;24.02
28/09/2017;13.0;4.7;19.6;0.0;66.2;41.3;85.4;7.50;20.88
29/09/2017;10.7;3.5;18.7;0.0;68.1;41.7;88.7;6.52;17.71
30/09/2017;9.5;1.8;18.6;0.0;67.1;37.2;88.4;9.25;27.95
September 2017;10.3;-2.3;27.0;5.4;65.6;19.7;89.8;9.07;47.75
