Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/03/2019;26.0;14.5;39.3;0.0;55.8;19.7;98.3
02/03/2019;25.7;15.6;37.6;0.0;53.7;24.6;86.3
03/03/2019;26.6;16.4;39.5;0.0;52.9;21.4;82.7
04/03/2019;27.0;16.3;39.8;0.0;54.4;19.2;90.7
05/03/2019;26.8;19.4;36.3;0.0;51.8;27.2;97.2
06/03/2019;17.9;7.8;23.5;0.0;51.9;27.2;84.4
07/03/2019;14.3;3.8;26.4;0.0;63.4;20.6;99.6
08/03/2019;16.3;4.4;30.4;0.0;69.4;20.4;100.0
09/03/2019;21.0;9.3;33.0;0.0;63.3;23.6;100.0
10/03/2019;19.3;10.6;30.4;0.0;69.0;35.9;100.0
11/03/2019;19.7;9.7;29.5;0.0;68.2;40.5;100.0
12/03/2019;18.3;11.2;25.2;0.0;56.3;35.3;88.1
13/03/2019;16.1;8.7;23.5;0.0;56.4;30.7;89.2
14/03/2019;19.0;10.9;27.3;0.0;55.0;27.4;86.4
15/03/2019;20.7;12.1;30.0;0.0;56.3;29.4;88.3
16/03/2019;21.0;9.0;32.0;0.0;65.0;33.0;99.8
17/03/2019;22.9;13.8;32.6;0.0;61.2;33.5;95.6
18/03/2019;22.4;12.9;33.3;0.0;65.1;31.4;99.9
19/03/2019;22.6;12.0;33.7;0.0;69.5;34.6;100.0
20/03/2019;23.5;13.7;34.2;0.0;70.6;32.9;100.0
21/03/2019;23.8;13.7;35.7;0.0;68.9;28.0;100.0
22/03/2019;25.1;18.3;32.5;0.0;59.8;36.8;87.9
23/03/2019;22.9;18.7;30.3;0.0;66.8;43.5;89.5
24/03/2019;23.3;18.9;28.1;0.0;66.2;48.9;82.9
25/03/2019;18.3;12.3;21.7;0.0;60.4;41.8;84.4
26/03/2019;14.4;6.8;22.9;0.0;61.5;34.6;93.0
27/03/2019;13.7;3.4;25.9;0.0;72.9;31.3;100.0
28/03/2019;16.5;6.2;29.1;0.0;71.8;29.5;100.0
29/03/2019;18.2;8.1;30.8;0.0;71.1;31.4;100.0
30/03/2019;12.8;8.5;17.5;0.0;60.6;40.4;78.4
31/03/2019;13.0;4.6;20.1;0.0;77.9;54.0;100.0
March 2019;20.3;3.4;39.8;0.0;62.8;19.2;100.0
