Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2020;19.2;11.4;25.5;0.0;53.8;30.4;81.7;*;*
02/04/2020;17.5;16.4;18.9;24.4;85.9;75.5;95.9;*;*
03/04/2020;17.1;13.1;21.3;0.0;82.0;56.0;95.6;*;*
04/04/2020;13.8;10.1;16.8;14.8;80.8;54.2;94.2;*;*
05/04/2020;12.5;7.4;17.0;1.0;79.9;64.4;93.9;*;*
06/04/2020;13.4;9.4;17.1;0.0;71.3;50.6;93.5;*;*
07/04/2020;13.3;7.5;19.1;0.0;68.9;45.9;87.4;*;*
08/04/2020;15.9;10.8;22.2;3.4;68.1;46.9;89.2;*;*
09/04/2020;17.4;12.8;23.2;0.4;62.0;37.4;88.8;*;*
10/04/2020;16.4;13.9;20.9;0.0;80.6;59.2;94.1;*;*
11/04/2020;14.1;8.8;16.9;0.0;64.4;39.7;81.4;*;*
12/04/2020;12.3;8.5;17.0;0.0;71.9;50.0;87.4;*;*
13/04/2020;12.8;7.8;19.6;0.0;69.6;43.2;89.3;*;*
14/04/2020;15.6;9.0;22.2;0.0;65.7;42.1;86.4;*;*
15/04/2020;18.7;10.5;25.5;0.0;56.3;33.7;85.4;*;*
16/04/2020;19.5;12.1;26.2;0.0;56.1;31.6;77.9;*;*
17/04/2020;13.0;6.5;19.0;0.0;67.4;46.1;87.1;*;*
18/04/2020;12.2;6.0;16.7;0.0;67.0;49.3;87.8;*;*
19/04/2020;12.9;7.0;20.0;0.0;63.4;34.4;90.6;*;*
20/04/2020;15.7;11.5;22.3;0.4;59.7;39.6;78.3;*;*
21/04/2020;14.4;6.0;21.6;0.0;60.0;35.9;86.0;*;*
22/04/2020;14.9;9.4;20.5;0.0;58.3;38.2;78.8;*;*
23/04/2020;15.1;7.3;22.8;1.6;65.4;40.7;86.7;*;*
24/04/2020;16.3;12.1;21.5;0.0;77.9;54.2;93.7;*;*
25/04/2020;16.2;11.1;22.9;0.0;73.8;47.9;95.4;*;*
26/04/2020;14.9;9.6;18.9;9.0;80.9;58.7;95.5;*;*
27/04/2020;11.1;5.8;17.3;0.0;73.1;49.1;91.1;*;*
28/04/2020;14.3;5.4;21.4;9.0;73.9;53.6;92.3;*;*
29/04/2020;14.9;11.1;19.9;40.8;91.4;82.0;94.8;*;*
30/04/2020;10.9;8.3;14.2;30.8;81.2;65.2;93.8;*;*
April 2020;14.9;5.4;26.2;135.6;70.4;30.4;95.9;*;*
