Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2016;8.2;3.2;15.5;0.0;90.2;68.9;99.2;6.69;15.38
02/06/2016;8.8;2.2;16.9;0.0;88.4;62.4;99.2;7.53;15.30
03/06/2016;9.1;4.0;13.0;4.8;94.7;79.6;99.2;8.36;15.30
04/06/2016;12.1;10.6;14.0;6.8;98.8;96.2;99.2;11.22;18.75
05/06/2016;10.6;7.3;13.4;0.2;97.4;84.8;99.2;8.12;15.07
06/06/2016;10.3;6.5;14.6;1.6;94.9;77.7;99.2;11.55;22.86
07/06/2016;10.9;8.0;15.2;0.2;94.8;82.9;99.2;13.26;32.68
08/06/2016;10.2;5.8;13.3;4.6;96.8;87.6;99.2;13.23;28.29
09/06/2016;11.8;9.3;13.8;0.4;94.1;82.5;99.2;12.05;24.09
10/06/2016;10.8;6.6;14.4;0.2;94.0;81.8;99.2;12.49;22.13
11/06/2016;7.9;1.8;13.3;0.2;90.9;65.8;99.2;10.87;25.31
12/06/2016;5.0;-1.4;12.9;0.0;88.3;56.2;99.2;4.08;11.96
13/06/2016;5.3;-2.0;12.6;0.0;89.7;61.8;99.2;6.55;17.58
14/06/2016;6.7;-0.6;16.1;0.2;90.6;60.5;99.2;5.29;9.77
15/06/2016;6.5;-0.5;14.8;0.0;92.0;68.5;99.2;4.99;8.20
16/06/2016;8.1;2.3;12.8;2.0;96.8;90.3;99.2;9.26;16.73
17/06/2016;12.5;11.6;13.9;5.2;98.5;94.7;99.2;10.67;21.15
18/06/2016;10.9;5.5;13.6;0.8;94.4;82.7;99.2;9.51;21.23
19/06/2016;9.5;4.2;14.2;0.0;96.2;87.7;99.2;8.09;16.90
20/06/2016;11.7;9.1;17.0;0.4;93.4;76.8;99.2;12.96;26.43
21/06/2016;9.6;7.9;10.4;3.6;98.0;90.0;99.2;15.77;26.24
22/06/2016;10.9;7.8;14.6;0.2;90.8;67.6;99.2;15.47;26.65
23/06/2016;10.4;7.2;13.6;6.0;86.9;71.4;98.4;18.15;34.74
24/06/2016;6.5;2.4;9.7;0.8;89.5;69.8;99.1;16.70;34.03
25/06/2016;4.4;-1.1;11.5;0.0;91.4;66.0;99.2;5.67;13.93
26/06/2016;4.2;-0.9;9.2;0.0;95.0;81.4;99.2;4.77;12.27
27/06/2016;7.1;2.5;13.1;0.2;93.8;75.4;99.2;6.94;15.47
28/06/2016;7.9;1.1;14.5;0.2;96.0;82.5;99.2;6.81;14.58
29/06/2016;9.6;5.3;14.0;0.0;86.6;66.2;99.0;10.45;21.31
30/06/2016;7.5;5.1;10.6;4.8;93.1;86.9;99.0;16.33;25.05
June 2016;8.8;-2.0;17.0;43.4;93.2;56.2;99.2;10.13;34.74
