Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/05/2012;13.7;5.6;22.9;0.0;76.4;49.7;98.7;7.92;21.48
02/05/2012;12.1;5.4;15.9;0.4;77.0;45.0;98.1;12.68;26.62
03/05/2012;9.2;4.0;15.9;0.0;77.0;50.5;95.2;10.84;19.36
04/05/2012;10.4;3.8;15.1;0.0;79.6;59.2;98.6;8.62;19.14
05/05/2012;10.6;2.8;16.1;0.0;78.9;53.4;100.0;8.49;16.45
06/05/2012;10.0;3.0;15.9;0.0;75.7;51.6;99.3;6.39;15.00
07/05/2012;11.1;8.2;17.0;0.0;81.2;59.4;95.5;6.73;21.19
08/05/2012;12.4;4.2;21.1;0.0;75.6;47.5;98.9;5.58;15.66
09/05/2012;13.9;9.7;18.3;0.2;76.2;54.0;95.2;5.72;15.43
10/05/2012;11.1;3.6;20.4;0.0;79.5;41.9;100.0;5.12;10.74
11/05/2012;10.5;3.0;18.2;0.0;69.6;33.8;99.1;7.94;18.00
12/05/2012;9.2;3.4;14.6;0.0;69.3;45.7;94.9;10.41;20.24
13/05/2012;10.2;6.5;16.5;0.0;77.0;46.1;93.6;17.50;36.25
14/05/2012;11.2;6.2;17.2;0.0;76.6;56.9;88.8;14.47;27.76
15/05/2012;11.8;7.6;17.4;0.0;77.4;58.6;92.7;10.43;21.14
16/05/2012;11.8;4.2;18.2;0.0;75.8;46.8;90.7;6.11;13.24
17/05/2012;9.2;2.5;17.6;0.0;76.3;47.0;96.5;3.11;11.73
18/05/2012;9.4;1.9;19.3;0.0;76.2;42.6;94.4;5.17;16.20
19/05/2012;9.2;2.5;17.6;0.0;79.7;53.7;97.2;6.44;19.02
20/05/2012;7.8;1.2;15.8;0.0;77.2;49.5;99.6;7.77;20.22
21/05/2012;6.5;-1.5;15.7;0.0;78.5;47.6;98.8;5.42;14.30
22/05/2012;9.4;-0.1;18.7;0.0;71.4;43.4;95.7;8.73;23.75
23/05/2012;12.2;4.8;20.7;0.0;60.4;29.1;87.3;12.73;35.46
24/05/2012;9.9;4.0;14.7;8.8;77.5;63.2;100.0;8.08;17.22
25/05/2012;8.1;5.4;10.4;9.0;90.7;68.5;100.0;12.23;24.98
26/05/2012;10.7;6.3;14.7;0.0;89.7;74.7;100.0;10.91;16.60
27/05/2012;10.5;7.4;15.0;0.0;79.6;61.0;93.3;12.28;21.47
28/05/2012;10.0;5.9;14.5;0.0;80.0;67.0;93.5;11.12;18.93
29/05/2012;8.3;1.8;15.8;0.0;89.1;64.2;100.0;6.70;11.75
30/05/2012;8.2;0.8;16.8;0.0;89.3;60.5;100.0;6.35;13.72
31/05/2012;7.9;1.6;16.4;0.0;89.7;62.3;100.0;4.67;9.68
May 2012;10.2;-1.5;22.9;18.4;78.3;29.1;100.0;8.60;36.25
