Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/08/2014;5.4;2.0;9.6;0.2;85.8;64.7;96.2;10.39;20.32
02/08/2014;3.7;-1.8;11.5;0.0;85.4;55.3;99.9;3.42;7.77
03/08/2014;3.5;-2.6;12.4;0.0;83.7;48.5;99.9;1.47;6.54
04/08/2014;4.3;-2.1;13.5;0.0;81.3;47.6;99.9;1.49;5.37
05/08/2014;5.1;-3.2;13.9;0.0;84.5;53.9;99.9;1.71;6.98
06/08/2014;8.7;5.8;12.3;0.0;85.4;66.2;96.7;2.42;10.70
07/08/2014;10.8;7.4;14.5;0.0;80.4;61.9;97.1;3.27;10.21
08/08/2014;9.7;3.7;14.1;0.0;80.3;53.5;99.3;1.84;8.50
09/08/2014;8.7;2.3;15.3;0.0;85.7;58.3;99.9;3.88;7.18
10/08/2014;8.4;1.9;13.2;1.4;78.7;52.2;99.1;6.05;13.92
11/08/2014;5.7;1.6;11.0;0.0;76.9;43.5;95.6;5.70;10.21
12/08/2014;5.5;-3.7;12.8;0.0;70.1;39.0;99.9;3.13;7.08
13/08/2014;7.0;-1.5;14.3;0.0;77.2;50.4;99.9;3.74;8.84
14/08/2014;6.7;-1.1;15.1;0.0;82.0;46.7;99.9;1.99;6.35
15/08/2014;6.7;-1.1;15.8;0.0;83.2;50.8;99.9;2.56;8.94
16/08/2014;7.7;1.4;15.3;0.0;86.6;60.8;99.9;3.24;6.06
17/08/2014;10.4;6.1;16.2;0.0;78.4;53.0;95.2;7.70;10.65
18/08/2014;11.2;9.5;14.5;0.0;75.0;61.7;86.2;10.56;16.61
19/08/2014;11.3;6.5;17.0;0.0;77.5;55.8;91.0;8.00;11.28
20/08/2014;9.1;0.7;16.7;0.0;80.8;58.7;99.9;3.45;7.18
21/08/2014;9.2;2.8;15.7;0.0;83.5;59.2;99.9;4.00;10.94
22/08/2014;9.3;0.7;18.0;0.0;80.2;47.3;99.9;2.92;8.30
23/08/2014;11.5;2.7;18.9;0.0;78.0;57.1;99.9;5.78;12.21
24/08/2014;11.0;4.4;16.8;0.0;76.6;52.9;96.2;5.04;11.97
25/08/2014;9.6;3.7;16.1;0.0;82.9;57.7;99.9;2.93;7.37
26/08/2014;11.8;3.8;20.8;0.0;75.0;44.0;99.1;3.47;6.50
27/08/2014;12.0;2.3;20.7;0.0;75.9;45.8;99.9;3.47;10.31
28/08/2014;9.9;1.6;19.0;0.0;80.4;47.9;99.9;2.74;8.30
29/08/2014;10.0;1.3;19.4;0.0;81.1;43.2;99.9;2.84;6.59
30/08/2014;10.1;0.8;19.4;0.0;83.8;53.7;99.9;2.70;6.79
31/08/2014;12.1;2.5;20.4;0.0;75.4;46.2;99.9;5.22;9.33
August 2014;8.6;-3.7;20.8;1.6;80.4;39.0;99.9;4.10;20.32
